ID,Height,timestamp,Type,From,To,Amount,Fee
11447101813758137673,424103,2017-11-10 13:27:33,Ordinary Payment,S-FCTW-2EXY-LXHC-5GT4B,S-9A7D-FFFG-8AXK-5QH2N,49998.0,1.0
15337128353081403582,424095,2017-11-10 13:05:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCTW-2EXY-LXHC-5GT4B,49999.0,1.0
7810418470923309601,423906,2017-11-10 00:03:56,Ordinary Payment,S-FCTW-2EXY-LXHC-5GT4B,S-9A7D-FFFG-8AXK-5QH2N,199998.0,1.0
15430460298129311019,423905,2017-11-10 00:01:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCTW-2EXY-LXHC-5GT4B,199999.0,1.0
9627931855555074250,423639,2017-11-09 06:32:31,Ordinary Payment,S-FCTW-2EXY-LXHC-5GT4B,S-9A7D-FFFG-8AXK-5QH2N,49998.0,1.0
6372466509473807618,423633,2017-11-09 05:47:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCTW-2EXY-LXHC-5GT4B,49999.0,1.0
5422441117859547966,423416,2017-11-08 15:29:53,Ordinary Payment,S-FCTW-2EXY-LXHC-5GT4B,S-9A7D-FFFG-8AXK-5QH2N,49998.0,1.0
9421095075935732789,423415,2017-11-08 15:19:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCTW-2EXY-LXHC-5GT4B,49999.0,1.0
4403868407924501927,423218,2017-11-08 02:20:34,Ordinary Payment,S-FCTW-2EXY-LXHC-5GT4B,S-9A7D-FFFG-8AXK-5QH2N,49998.0,1.0
3979073487039199458,423215,2017-11-08 02:05:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCTW-2EXY-LXHC-5GT4B,49999.0,1.0
17794686913964448728,423091,2017-11-07 17:40:04,Ordinary Payment,S-FCTW-2EXY-LXHC-5GT4B,S-9A7D-FFFG-8AXK-5QH2N,49998.0,1.0
13945294220445706094,423087,2017-11-07 17:19:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCTW-2EXY-LXHC-5GT4B,49999.0,1.0
17984768812366896241,422851,2017-11-07 01:50:56,Ordinary Payment,S-FCTW-2EXY-LXHC-5GT4B,S-9A7D-FFFG-8AXK-5QH2N,49998.0,1.0
3569465901208993678,422843,2017-11-07 01:27:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCTW-2EXY-LXHC-5GT4B,49999.0,1.0
17159080010501964269,422258,2017-11-05 10:06:42,Ordinary Payment,S-FCTW-2EXY-LXHC-5GT4B,S-9A7D-FFFG-8AXK-5QH2N,49998.0,1.0
17356211888107634499,422247,2017-11-05 09:08:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCTW-2EXY-LXHC-5GT4B,49999.0,1.0
2554087509134103495,420868,2017-11-01 12:15:10,Ordinary Payment,S-FCTW-2EXY-LXHC-5GT4B,S-9A7D-FFFG-8AXK-5QH2N,39994.0,1.0
11705197910053405050,420861,2017-11-01 11:43:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FCTW-2EXY-LXHC-5GT4B,39995.0,1.0
9357275753404225697,420672,2017-10-31 22:56:02,Ordinary Payment,S-FCTW-2EXY-LXHC-5GT4B,S-9A7D-FFFG-8AXK-5QH2N,99998.0,1.0
8913467922939266218,420661,2017-10-31 22:23:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCTW-2EXY-LXHC-5GT4B,99999.0,1.0
2777713291223794475,420299,2017-10-30 22:22:04,Ordinary Payment,S-FCTW-2EXY-LXHC-5GT4B,S-9A7D-FFFG-8AXK-5QH2N,93668.0,1.0
9924356087090000050,420297,2017-10-30 22:12:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCTW-2EXY-LXHC-5GT4B,93669.0,1.0
6915970475704860198,420257,2017-10-30 19:17:45,Ordinary Payment,S-FCTW-2EXY-LXHC-5GT4B,S-9A7D-FFFG-8AXK-5QH2N,6875.0,1.0
189326257875485135,420255,2017-10-30 19:10:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCTW-2EXY-LXHC-5GT4B,6876.0,1.0
18008647152779215611,420210,2017-10-30 16:18:54,Ordinary Payment,S-FCTW-2EXY-LXHC-5GT4B,S-9A7D-FFFG-8AXK-5QH2N,4087.0,1.0
5337718676140716376,420203,2017-10-30 15:50:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FCTW-2EXY-LXHC-5GT4B,4088.0,1.0
