ID,Height,timestamp,Type,From,To,Amount,Fee
5345489505811777887,379236,2017-07-07 15:38:50,Ordinary Payment,S-VP7J-NWAR-Y26R-6WFLW,S-R8SQ-TUEM-DTHQ-7ATA3,413.0,1.0
7229475706665085188,379230,2017-07-07 15:11:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VP7J-NWAR-Y26R-6WFLW,414.0,1.0
14711283999679310904,378899,2017-07-06 16:16:09,Ordinary Payment,S-VP7J-NWAR-Y26R-6WFLW,S-R8SQ-TUEM-DTHQ-7ATA3,277.86201701,1.0
359980766585732584,378894,2017-07-06 15:57:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VP7J-NWAR-Y26R-6WFLW,278.86201701,1.0
8308173641651463131,378865,2017-07-06 14:17:33,Ordinary Payment,S-VP7J-NWAR-Y26R-6WFLW,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
2297812040239392858,378862,2017-07-06 13:59:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VP7J-NWAR-Y26R-6WFLW,203.0,1.0
11939587228197557940,378844,2017-07-06 12:51:23,Ordinary Payment,S-VP7J-NWAR-Y26R-6WFLW,S-R8SQ-TUEM-DTHQ-7ATA3,403.0,1.0
15387289325871005311,378837,2017-07-06 12:32:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VP7J-NWAR-Y26R-6WFLW,202.0,1.0
8492674373652212047,378835,2017-07-06 12:24:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VP7J-NWAR-Y26R-6WFLW,202.0,1.0
16419067940091769864,378336,2017-07-05 03:16:20,Ordinary Payment,S-VP7J-NWAR-Y26R-6WFLW,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
4739702745241008525,378334,2017-07-05 02:57:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VP7J-NWAR-Y26R-6WFLW,202.0,1.0
2466090526728219106,378328,2017-07-05 02:34:44,Ordinary Payment,S-VP7J-NWAR-Y26R-6WFLW,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
753046077197996771,378327,2017-07-05 02:08:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VP7J-NWAR-Y26R-6WFLW,205.0,1.0
15710536613011231873,378273,2017-07-04 22:29:40,Ordinary Payment,S-VP7J-NWAR-Y26R-6WFLW,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
16193975411275183147,378265,2017-07-04 22:04:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VP7J-NWAR-Y26R-6WFLW,203.0,1.0
12655117787584632437,378219,2017-07-04 19:11:51,Ordinary Payment,S-VP7J-NWAR-Y26R-6WFLW,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
7043041268573086279,378216,2017-07-04 19:02:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-VP7J-NWAR-Y26R-6WFLW,201.0,1.0
