ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A683-XFEP-NJ4P-ES8PN,2.19e-06,0.0735
11525455580114267658,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A683-XFEP-NJ4P-ES8PN,0.0,1.0
18299373279550470781,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A683-XFEP-NJ4P-ES8PN,0.0,1.0
454164560712653014,483182,2018-04-24 19:03:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A683-XFEP-NJ4P-ES8PN,0.0,1.0
10049002958272071313,385553,2017-07-25 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A683-XFEP-NJ4P-ES8PN,0.0,1.0
619396729380576158,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A683-XFEP-NJ4P-ES8PN,0.0,1.0
14499686313463407755,79402,2015-03-21 13:17:56,Ordinary Payment,S-A683-XFEP-NJ4P-ES8PN,S-2W5K-HQL9-X8EK-AFK2U,6992.0,1.0
11690841402927826651,78357,2015-03-18 15:11:04,Ordinary Payment,S-A683-XFEP-NJ4P-ES8PN,S-2W5K-HQL9-X8EK-AFK2U,6982.0,1.0
11085648682391594194,78094,2015-03-17 21:45:30,Ordinary Payment,S-A683-XFEP-NJ4P-ES8PN,S-2W5K-HQL9-X8EK-AFK2U,7351.0,1.0
5738958990658878224,65557,2015-02-10 20:53:17,Ordinary Payment,S-A683-XFEP-NJ4P-ES8PN,S-XGP3-YSKR-54FN-GY386,7349.0,1.0
3976368599664040373,64618,2015-02-08 05:55:11,Ordinary Payment,S-A683-XFEP-NJ4P-ES8PN,S-XGP3-YSKR-54FN-GY386,7736.0,1.0
7932941364612708696,63158,2015-02-04 03:26:55,Ordinary Payment,S-A683-XFEP-NJ4P-ES8PN,S-BYA6-GGPK-XQBK-AL6PT,8147.0,1.0
