ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BU5V-M7VP-8V8S-8ZEC4,1e-08,0.15435
11839043180148546560,274179,2016-09-16 17:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BU5V-M7VP-8V8S-8ZEC4,10.0,1.0
16636203016773022193,273849,2016-09-15 19:36:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BU5V-M7VP-8V8S-8ZEC4,5.0,1.0
1360709048427980334,273798,2016-09-15 15:37:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BU5V-M7VP-8V8S-8ZEC4,10.0,1.0
15770566299116122144,273687,2016-09-15 08:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BU5V-M7VP-8V8S-8ZEC4,5.0,1.0
10340909688971508623,273497,2016-09-14 19:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BU5V-M7VP-8V8S-8ZEC4,5.0,1.0
3024759362335237308,273497,2016-09-14 19:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BU5V-M7VP-8V8S-8ZEC4,5.0,1.0
18429144873269872383,273496,2016-09-14 19:28:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BU5V-M7VP-8V8S-8ZEC4,5.0,1.0
7884108665693996471,273445,2016-09-14 16:09:36,Reward Recipient Assignment,S-BU5V-M7VP-8V8S-8ZEC4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3250815305180583183,273438,2016-09-14 15:39:05,Account Update,S-BU5V-M7VP-8V8S-8ZEC4,,0.0,1.0
12803046827393758930,273437,2016-09-14 15:29:18,Reward Recipient Assignment,S-BU5V-M7VP-8V8S-8ZEC4,S-BU5V-M7VP-8V8S-8ZEC4,0.0,1.0
9336107865387296373,273419,2016-09-14 14:03:09,Reward Recipient Assignment,S-BU5V-M7VP-8V8S-8ZEC4,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12824918900811131873,273388,2016-09-14 12:26:56,Reward Recipient Assignment,S-BU5V-M7VP-8V8S-8ZEC4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5641994126160808193,273361,2016-09-14 10:33:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BU5V-M7VP-8V8S-8ZEC4,5.0,1.0
9073339532686985059,273361,2016-09-14 10:33:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BU5V-M7VP-8V8S-8ZEC4,10.0,1.0
11223483215008264879,273353,2016-09-14 10:12:08,Ordinary Payment,S-8DFR-G8CR-DN9V-HRZUE,S-BU5V-M7VP-8V8S-8ZEC4,11.0,1.0
876072878134372084,273333,2016-09-14 08:43:16,Reward Recipient Assignment,S-BU5V-M7VP-8V8S-8ZEC4,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1565609364572837196,273307,2016-09-14 06:55:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BU5V-M7VP-8V8S-8ZEC4,5.0,1.0
14238031208861948958,273148,2016-09-13 20:08:22,Reward Recipient Assignment,S-BU5V-M7VP-8V8S-8ZEC4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
37494813408711345,273143,2016-09-13 19:31:49,Reward Recipient Assignment,S-BU5V-M7VP-8V8S-8ZEC4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
362024774879490737,273138,2016-09-13 19:23:07,Reward Recipient Assignment,S-BU5V-M7VP-8V8S-8ZEC4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11057699381047040777,273133,2016-09-13 19:10:06,Reward Recipient Assignment,S-BU5V-M7VP-8V8S-8ZEC4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12679093352009855454,273127,2016-09-13 18:55:01,Ordinary Payment,S-BU5V-M7VP-8V8S-8ZEC4,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
7129801319945414766,273125,2016-09-13 18:42:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BU5V-M7VP-8V8S-8ZEC4,5.0,1.0
15057838106382500356,273122,2016-09-13 18:30:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BU5V-M7VP-8V8S-8ZEC4,10.0,1.0
11774802359024627759,273121,2016-09-13 18:04:54,Reward Recipient Assignment,S-BU5V-M7VP-8V8S-8ZEC4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1507179067903512624,273116,2016-09-13 17:56:27,Reward Recipient Assignment,S-BU5V-M7VP-8V8S-8ZEC4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15349192655100353897,273115,2016-09-13 17:52:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BU5V-M7VP-8V8S-8ZEC4,5.0,1.0
