ID,Height,timestamp,Type,From,To,Amount,Fee
561656154065965038,363135,2017-05-23 15:44:07,Ordinary Payment,S-JKNE-73M2-8ANZ-BECAH,S-R8SQ-TUEM-DTHQ-7ATA3,12194.0,1.0
70145076246251587,363127,2017-05-23 15:25:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JKNE-73M2-8ANZ-BECAH,12195.0,1.0
10261049444433358261,356040,2017-05-03 19:08:17,Ordinary Payment,S-JKNE-73M2-8ANZ-BECAH,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
12721330743710425750,356034,2017-05-03 18:56:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JKNE-73M2-8ANZ-BECAH,49995.0,1.0
12457400692487583556,347822,2017-04-10 19:28:16,Ordinary Payment,S-JKNE-73M2-8ANZ-BECAH,S-R8SQ-TUEM-DTHQ-7ATA3,89994.0,1.0
11466675747546465371,347819,2017-04-10 19:12:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JKNE-73M2-8ANZ-BECAH,89995.0,1.0
8835143121688135168,347534,2017-04-09 23:59:47,Ordinary Payment,S-JKNE-73M2-8ANZ-BECAH,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
12143641848777474345,347532,2017-04-09 23:43:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JKNE-73M2-8ANZ-BECAH,199995.0,1.0
10997791640675323694,346737,2017-04-07 18:11:57,Ordinary Payment,S-JKNE-73M2-8ANZ-BECAH,S-R8SQ-TUEM-DTHQ-7ATA3,299994.0,1.0
3048322011776235871,346735,2017-04-07 18:01:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JKNE-73M2-8ANZ-BECAH,299995.0,1.0
