ID,Height,timestamp,Type,From,To,Amount,Fee
17828845241860120357,780260,2020-08-02 17:59:28,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-4Y3L-HTP3-9HX5-2QU9P,6.38995,0.00735
12079669287627464479,742496,2020-04-19 09:31:26,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-PR5B-CZ5D-P5ET-D54BQ,8.0,0.0294
15715431128756257569,741819,2020-04-17 12:00:13,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-7ZE6-4G5F-KKRT-8YTLS,10.0,0.05145
10639773249029526720,741586,2020-04-16 20:17:51,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-D5K9-9E2G-TARM-7MQ36,7.0,0.05145
10075797563419991979,741469,2020-04-16 12:35:51,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-D5K9-9E2G-TARM-7MQ36,15.0,0.0588
2984909254142603581,740329,2020-04-13 08:04:15,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-BPGB-TM4Z-R2U4-BJCAD,32.0,0.0588
18056287968343573849,739879,2020-04-12 01:57:06,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-D5K9-9E2G-TARM-7MQ36,23.0,0.0588
1306300680916549729,739278,2020-04-10 09:09:10,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-LN9B-WFKM-J852-6TGKN,2.0,0.0441
3837837545887938636,739068,2020-04-09 19:32:19,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-D5K9-9E2G-TARM-7MQ36,6.0,0.05145
11389025813534410512,737788,2020-04-06 05:34:29,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-D5K9-9E2G-TARM-7MQ36,1.0,0.03675
2206592754750413935,737498,2020-04-05 10:19:45,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-D5K9-9E2G-TARM-7MQ36,1.0,0.05145
6795552632662217339,737494,2020-04-05 09:48:32,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-D5K9-9E2G-TARM-7MQ36,4.0,0.0294
10734923421303297639,735034,2020-03-29 12:46:02,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-B9D4-ELBE-WXWJ-65NXG,4.0,0.02205
4375086985015354393,734780,2020-03-28 19:46:16,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-D5K9-9E2G-TARM-7MQ36,1.0,0.05145
6999604710458049250,734609,2020-03-28 08:16:41,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-79JY-2BT8-XG7E-3ZJ6L,4.0,0.0147
7669074626250199425,734532,2020-03-28 03:11:09,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-L7NY-ZAN2-QDL3-9BFAU,2.0,0.00735
7757668462526341344,734244,2020-03-27 07:11:44,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-D5K9-9E2G-TARM-7MQ36,6.0,0.03675
11309550215004984423,733707,2020-03-25 19:40:36,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-TZHD-Y7WT-C4TV-FD8QJ,1.0,0.0147
16426002266006737388,733249,2020-03-24 12:56:15,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-D5K9-9E2G-TARM-7MQ36,1.0,0.02205
3741255273981516846,732669,2020-03-22 21:39:36,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-D5K9-9E2G-TARM-7MQ36,2.0,0.02205
18424854117554689200,731391,2020-03-19 07:59:10,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-CS59-K74W-C7V4-9JK4T,2.0,0.0588
16528731103377254586,730998,2020-03-18 05:29:18,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-VK2F-2S3X-XBR2-FZ9D9,11.0,0.0441
9365733011123670298,730963,2020-03-18 02:58:48,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-D5K9-9E2G-TARM-7MQ36,3.0,0.0441
17727880109004049522,729218,2020-03-13 06:17:45,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-D5K9-9E2G-TARM-7MQ36,4.0,0.05145
1795764222661178122,728538,2020-03-11 08:46:38,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-3F6E-VU44-3B3W-D3CXK,1.0,0.05145
5191519860551896364,728155,2020-03-10 06:39:14,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-CJEX-AULH-PDVE-5CCH8,34.0,0.0147
7232924208887996320,725015,2020-03-01 11:47:21,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-D5K9-9E2G-TARM-7MQ36,3.0,0.02205
14441549861759769457,724845,2020-03-01 00:13:41,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-D5K9-9E2G-TARM-7MQ36,28.0,0.0147
11408746375852666558,724818,2020-02-29 22:38:42,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-6RYW-HMJC-LKBT-765CP,4.0,0.0441
14211144139972608156,723953,2020-02-27 12:43:04,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-D5K9-9E2G-TARM-7MQ36,5.0,0.0441
7476845358377680979,723363,2020-02-25 20:59:00,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-DQ3X-G77N-K29G-8SJFH,8.0,0.03675
1474571867653829002,723255,2020-02-25 13:47:25,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-D5K9-9E2G-TARM-7MQ36,4.0,0.02205
8721292944478059096,723140,2020-02-25 05:42:15,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-D5K9-9E2G-TARM-7MQ36,12.0,0.0588
937268874463822320,722926,2020-02-24 15:26:35,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-D5K9-9E2G-TARM-7MQ36,1.0,0.02205
6369442694087615889,721777,2020-02-21 10:36:09,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-P62M-RGL7-JKPR-HX3CC,2.0,0.05145
15095442927940183484,721489,2020-02-20 15:24:02,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-D5K9-9E2G-TARM-7MQ36,1.0,0.02205
18351365077807985027,719986,2020-02-16 10:03:32,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-29HJ-6TXW-XAGX-FWFQ8,28.0,0.00735
424165928533344346,719571,2020-02-15 06:24:26,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-6DVC-QFB2-5U34-8CHAQ,20.0,0.03675
17779685762964637151,719152,2020-02-14 02:14:03,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-ER4F-B4RE-Q47S-A5S6X,5.0,0.0147
1927084101896102737,716755,2020-02-07 08:49:15,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-D5K9-9E2G-TARM-7MQ36,20.0,0.0294
5708333460531452507,716731,2020-02-07 07:26:05,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-D5K9-9E2G-TARM-7MQ36,3.0,0.0441
16705768299651212164,715177,2020-02-02 23:20:51,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-D5K9-9E2G-TARM-7MQ36,7.0,0.02205
12290877891856764576,714861,2020-02-02 02:17:23,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-D5K9-9E2G-TARM-7MQ36,8.0,0.02205
15577134689175746124,713895,2020-01-30 09:06:30,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-D5K9-9E2G-TARM-7MQ36,4.0,0.02205
10834835154684056378,713441,2020-01-29 02:19:15,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-D5K9-9E2G-TARM-7MQ36,5.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D5K9-9E2G-TARM-7MQ36,10.0,0.06615
