ID,Height,timestamp,Type,From,To,Amount,Fee
15696613456068602118,589074,2019-02-15 03:59:23,Ordinary Payment,S-QT97-5N2G-U6G9-BBX68,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,0.1
15800114798236181052,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QT97-5N2G-U6G9-BBX68,0.0,1.0
5673280453561836702,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QT97-5N2G-U6G9-BBX68,0.0,1.0
5691200514688371639,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QT97-5N2G-U6G9-BBX68,0.0,1.0
11686780636365298675,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-QT97-5N2G-U6G9-BBX68,33.38779793,1.0
364982069715351814,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-QT97-5N2G-U6G9-BBX68,23.65931343,1.0
13364068977067801833,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QT97-5N2G-U6G9-BBX68,78.653928,1.0
1350521415062216820,380392,2017-07-10 20:33:27,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-QT97-5N2G-U6G9-BBX68,0.0,1.0
10362828004338645517,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QT97-5N2G-U6G9-BBX68,24.31257234,1.0
11975415095189328155,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-QT97-5N2G-U6G9-BBX68,9.78408989,1.0
9530479890236713050,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QT97-5N2G-U6G9-BBX68,55.3406894,1.0
14235560561094700635,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QT97-5N2G-U6G9-BBX68,41.53509554,1.0
17883005954351092591,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QT97-5N2G-U6G9-BBX68,46.32463544,1.0
1361801891568997956,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-QT97-5N2G-U6G9-BBX68,38.05704351,1.0
16932506118380686737,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QT97-5N2G-U6G9-BBX68,45.27843928,1.0
4596681862833456988,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QT97-5N2G-U6G9-BBX68,33.62661394,1.0
5827783808366771946,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QT97-5N2G-U6G9-BBX68,37.27056727,1.0
11321325106962704737,367567,2017-06-05 00:50:38,Ask Order Placement,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
16843890718627794599,367567,2017-06-05 00:50:38,Ordinary Payment,S-QT97-5N2G-U6G9-BBX68,S-S72X-6XKA-EB2K-7LUXF,5000.0,1.0
4858439684625827151,367566,2017-06-05 00:42:20,Ask Order Placement,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
9189875610966058137,367562,2017-06-05 00:39:27,Ask Order Placement,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
12471077967735786469,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QT97-5N2G-U6G9-BBX68,45.03236045,1.0
10302627426708917756,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QT97-5N2G-U6G9-BBX68,86.4002184,1.0
5023586718116770982,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QT97-5N2G-U6G9-BBX68,44.85936928,1.0
3069577969511908575,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QT97-5N2G-U6G9-BBX68,2.675073,1.0
16181306388992857541,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QT97-5N2G-U6G9-BBX68,81.3282,1.0
8728536069800676970,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QT97-5N2G-U6G9-BBX68,1.07334,1.0
8929836416932612651,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QT97-5N2G-U6G9-BBX68,47.32945688,1.0
17022328958651964371,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QT97-5N2G-U6G9-BBX68,45.27790528,1.0
15970284274476693465,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-QT97-5N2G-U6G9-BBX68,521.67426137,1.0
655545321570908635,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QT97-5N2G-U6G9-BBX68,128.08443905,1.0
8627530104477931220,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QT97-5N2G-U6G9-BBX68,162.87,1.0
17344377554630667373,356402,2017-05-04 19:18:23,Bid Order Placement,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
7408415781609869339,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QT97-5N2G-U6G9-BBX68,128.0,1.0
12640485832643871918,355762,2017-05-03 00:09:43,Bid Order Placement,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
3059133290836805455,355756,2017-05-02 23:56:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QT97-5N2G-U6G9-BBX68,6998.0,2.0
12933082106946635247,355719,2017-05-02 21:09:11,Bid Order Placement,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
17376794226436872369,355716,2017-05-02 20:55:52,Bid Order Placement,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
9335110536549000513,355715,2017-05-02 20:52:36,Bid Order Placement,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
7802318382890464870,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QT97-5N2G-U6G9-BBX68,176.22,1.0
7248951679869197403,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QT97-5N2G-U6G9-BBX68,126.0,1.0
13055380921161979811,353541,2017-04-26 19:03:52,Bid Order Placement,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
8824046774386663755,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QT97-5N2G-U6G9-BBX68,149.195,1.0
5707513101546246941,351698,2017-04-21 15:21:34,Bid Order Placement,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
6314557534496409755,351697,2017-04-21 15:16:59,Bid Order Placement,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
132077326689276314,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QT97-5N2G-U6G9-BBX68,199.28,1.0
1792051953810365004,350060,2017-04-17 01:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QT97-5N2G-U6G9-BBX68,3.0,1.0
16287480400978793507,350048,2017-04-17 00:47:29,Bid Order Placement,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
9236323548195524533,349983,2017-04-16 20:08:37,Bid Order Placement,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
15315077427331728669,349643,2017-04-15 21:11:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QT97-5N2G-U6G9-BBX68,39998.0,2.0
6237511745392227215,346468,2017-04-07 00:44:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QT97-5N2G-U6G9-BBX68,5.0,1.0
5543403758342860825,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT97-5N2G-U6G9-BBX68,2.0,1.0001
14194024235121499519,344306,2017-03-31 23:04:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QT97-5N2G-U6G9-BBX68,3.0,1.0
16228814580390767373,344304,2017-03-31 22:50:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QT97-5N2G-U6G9-BBX68,5.0,1.0
11839257856968008009,343568,2017-03-29 22:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QT97-5N2G-U6G9-BBX68,3.0,1.0
12598326333341727114,343541,2017-03-29 19:52:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QT97-5N2G-U6G9-BBX68,7.0,1.0
8461446367193077143,343272,2017-03-29 01:45:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QT97-5N2G-U6G9-BBX68,3.0,1.0
9652536563618043676,342782,2017-03-27 17:05:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QT97-5N2G-U6G9-BBX68,3.0,1.0
324934071111685327,342782,2017-03-27 17:05:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QT97-5N2G-U6G9-BBX68,5.0,1.0
8975643627052348586,342782,2017-03-27 17:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QT97-5N2G-U6G9-BBX68,3.0,1.0
2698161754415157664,342463,2017-03-26 19:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QT97-5N2G-U6G9-BBX68,3.0,1.0
104015801116267392,342197,2017-03-26 01:21:23,Ordinary Payment,S-QT97-5N2G-U6G9-BBX68,S-S72X-6XKA-EB2K-7LUXF,200.0,1.0
10407408101475703793,342190,2017-03-26 00:53:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QT97-5N2G-U6G9-BBX68,5.0,1.0
11683536147672766861,342190,2017-03-26 00:53:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QT97-5N2G-U6G9-BBX68,3.0,1.0
6861617415635682418,342047,2017-03-25 15:19:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QT97-5N2G-U6G9-BBX68,3.0,1.0
6205972432120956580,342044,2017-03-25 15:10:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QT97-5N2G-U6G9-BBX68,5.0,1.0
442472023800643674,342042,2017-03-25 15:01:57,Ordinary Payment,S-QT97-5N2G-U6G9-BBX68,S-S72X-6XKA-EB2K-7LUXF,10.0,1.0
681797201119032218,341796,2017-03-24 22:37:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QT97-5N2G-U6G9-BBX68,3.0,1.0
13461178380655573905,341740,2017-03-24 18:35:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QT97-5N2G-U6G9-BBX68,5.0,1.0
3044651168741330574,341520,2017-03-24 04:03:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QT97-5N2G-U6G9-BBX68,3.0,1.0
3089790903778049291,341520,2017-03-24 04:03:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QT97-5N2G-U6G9-BBX68,3.0,1.0
8064161359820962125,341520,2017-03-24 04:03:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QT97-5N2G-U6G9-BBX68,5.0,1.0
10189003596013353611,341116,2017-03-23 00:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QT97-5N2G-U6G9-BBX68,3.0,1.0
15092477549643619041,340767,2017-03-22 01:20:34,Account Update,S-QT97-5N2G-U6G9-BBX68,,0.0,1.0
12269211892453343519,340384,2017-03-20 23:33:34,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QT97-5N2G-U6G9-BBX68,50000.0,5.0
