ID,Height,timestamp,Type,From,To,Amount,Fee
3603789029009369032,454607,2018-02-03 20:36:57,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-YU97-NPHS-NJJ7-CCXCZ,0.0,1.0
9401010158462554519,359762,2017-05-14 05:07:14,Ordinary Payment,S-YU97-NPHS-NJJ7-CCXCZ,S-3WQN-4NCM-2AZ9-2C42P,6194.0,1.0
13330645378066206854,359758,2017-05-14 05:03:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,6195.0,1.0
11064161678480935360,355354,2017-05-01 21:08:50,Ordinary Payment,S-YU97-NPHS-NJJ7-CCXCZ,S-3WQN-4NCM-2AZ9-2C42P,15000.0,2.0
16713587025078899624,355349,2017-05-01 20:53:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,15000.0,1.0
17827387236737204970,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YU97-NPHS-NJJ7-CCXCZ,2.0,1.0001
7836936914364438467,342578,2017-03-27 03:27:35,Ordinary Payment,S-YU97-NPHS-NJJ7-CCXCZ,S-CAW2-72NN-XBDX-35ERC,20994.0,2.0
7444601470122112561,342577,2017-03-27 03:24:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YU97-NPHS-NJJ7-CCXCZ,20996.0,1.0
15302847934297164809,340412,2017-03-21 01:44:20,Ordinary Payment,S-YU97-NPHS-NJJ7-CCXCZ,S-3WQN-4NCM-2AZ9-2C42P,145644.0,15.0
12156806738789216966,340408,2017-03-21 01:23:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,30045.0,1.0
7404297157628424734,340404,2017-03-21 01:04:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,1300.0,1.0
958166036458070864,340402,2017-03-21 00:55:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,1015.0,1.0
14610322580524351508,340375,2017-03-20 23:11:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,1045.0,1.0
9271591175411277473,340365,2017-03-20 22:25:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,1045.0,1.0
17590971670002416411,340360,2017-03-20 22:08:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,3500.0,1.0
1718004285585767632,340353,2017-03-20 21:48:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,1100.0,1.0
6543535867728007033,340347,2017-03-20 21:27:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,2500.0,1.0
7332336441302558329,340341,2017-03-20 21:08:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,3500.0,1.0
10927116752940160266,340337,2017-03-20 20:45:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,5045.0,1.0
13946262667659113902,340330,2017-03-20 19:58:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,3095.0,1.0
16098237003131361520,340324,2017-03-20 19:42:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,2495.0,1.0
16522915519363664938,340321,2017-03-20 19:34:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,1045.0,1.0
134214104835444729,340321,2017-03-20 19:34:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,11045.0,1.0
2428978377586221740,340316,2017-03-20 19:08:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,1045.0,1.0
7192708339923736464,340299,2017-03-20 18:12:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,2545.0,1.0
4090501877899001290,340289,2017-03-20 17:38:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,10050.0,1.0
5475098923408501097,340108,2017-03-20 05:10:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,1045.0,1.0
1934677296288428557,340104,2017-03-20 04:51:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,1045.0,1.0
18122349329709146434,340100,2017-03-20 04:40:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,1045.0,1.0
6975961790313624617,340087,2017-03-20 03:53:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,3045.0,1.0
4605858994155361408,340083,2017-03-20 03:36:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,10015.0,1.0
6889947714149599608,340071,2017-03-20 02:44:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,48045.0,1.0
14641385508485586695,340024,2017-03-19 23:42:34,Ordinary Payment,S-YU97-NPHS-NJJ7-CCXCZ,S-CAW2-72NN-XBDX-35ERC,32090.0,3.0
12828178540841816430,340023,2017-03-19 23:36:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,5200.0,1.0
16772333822044571479,339991,2017-03-19 21:23:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,13395.0,1.0
4192362206927098502,339978,2017-03-19 20:40:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,13495.0,1.0
14090585582412327451,339966,2017-03-19 19:41:47,Ordinary Payment,S-YU97-NPHS-NJJ7-CCXCZ,S-CAW2-72NN-XBDX-35ERC,26220.0,3.0
6151887596957950512,339963,2017-03-19 19:32:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,4981.0,1.0
3856397647978051298,339960,2017-03-19 19:25:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YU97-NPHS-NJJ7-CCXCZ,21235.0,1.0
5084316846018415718,339960,2017-03-19 19:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU97-NPHS-NJJ7-CCXCZ,3.0,1.0
7661339598282821308,335109,2017-03-06 06:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU97-NPHS-NJJ7-CCXCZ,3.0,1.0
17256445009756309750,332085,2017-02-25 19:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU97-NPHS-NJJ7-CCXCZ,3.0,1.0
4455632804875326834,332081,2017-02-25 18:48:57,Account Update,S-YU97-NPHS-NJJ7-CCXCZ,,0.0,1.0
9835339218968608552,331896,2017-02-25 06:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU97-NPHS-NJJ7-CCXCZ,3.0,1.0
13601994264896530764,331528,2017-02-24 05:34:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU97-NPHS-NJJ7-CCXCZ,3.0,1.0
