ID,Height,timestamp,Type,From,To,Amount,Fee
4234315035929322866,780134,2020-08-02 09:21:42,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-4Y3L-HTP3-9HX5-2QU9P,29.2944,0.03675
11136782433593777204,742271,2020-04-18 18:11:59,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-8PEF-FSC8-ABN3-HUHB6,9.0,0.05145
7622084692314891371,741374,2020-04-16 05:57:53,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-5GZD-6RSB-X98B-BC4DY,1.0,0.0441
8846189526922428227,738644,2020-04-08 15:26:45,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-8PEF-FSC8-ABN3-HUHB6,12.0,0.03675
11136523825012979689,736649,2020-04-03 01:04:43,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-8PEF-FSC8-ABN3-HUHB6,5.0,0.03675
6012617094218700365,736515,2020-04-02 15:57:23,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-8PEF-FSC8-ABN3-HUHB6,3.0,0.05145
4073039927194056609,734804,2020-03-28 21:15:39,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.0147
12318232244539441022,731837,2020-03-20 13:51:19,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-3PYL-5ED7-S5AJ-4SKFA,6.0,0.0294
1674625026895217804,731213,2020-03-18 20:26:34,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-VA6C-X695-2ZXL-GQVEN,3.0,0.05145
6363976088145258284,730715,2020-03-17 11:06:13,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-FVB7-4KXD-N3EE-6FH9T,9.0,0.03675
6827399776721346357,729687,2020-03-14 13:27:14,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-8PEF-FSC8-ABN3-HUHB6,15.0,0.0294
4134602251375508348,728556,2020-03-11 09:53:15,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-CB5S-EBD4-MC9V-5SBG8,15.0,0.05145
15245688469779863469,728096,2020-03-10 02:48:46,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-YBNV-59UC-U627-FAEJS,30.0,0.0294
9242014588794464232,727710,2020-03-09 00:36:05,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-8PEF-FSC8-ABN3-HUHB6,1.0,0.05145
7381468989829323384,727198,2020-03-07 14:40:34,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-8PEF-FSC8-ABN3-HUHB6,2.0,0.0441
9019668101668847697,726826,2020-03-06 13:24:43,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-8PEF-FSC8-ABN3-HUHB6,1.0,0.0147
13026395918608525241,726291,2020-03-05 01:31:57,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-8PEF-FSC8-ABN3-HUHB6,33.0,0.03675
15995418454823747848,726147,2020-03-04 15:57:58,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-8PEF-FSC8-ABN3-HUHB6,3.0,0.03675
16946147524197930533,725866,2020-03-03 21:08:53,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-8PEF-FSC8-ABN3-HUHB6,9.0,0.0588
6961466228691842690,724963,2020-03-01 08:21:04,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-EMHG-LASY-5B5S-5KEF4,1.0,0.0441
7511276104504021848,724908,2020-03-01 04:53:29,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-VEVU-DHMH-235K-AS3T4,3.0,0.0588
17294688582687879414,723217,2020-02-25 11:04:11,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-CLLV-HZ7K-7WJS-3RXAR,4.0,0.0147
6687072006076259807,722703,2020-02-24 00:22:55,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-89D6-R8RK-K8Z8-F2HBZ,6.0,0.0294
5670801216331611682,722538,2020-02-23 13:27:44,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-8PEF-FSC8-ABN3-HUHB6,13.0,0.05145
7083646148550419593,722443,2020-02-23 07:15:54,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-Z55Q-MWX5-RZ9R-AZQ4L,2.0,0.0441
2401257452128698136,721622,2020-02-21 00:10:34,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-8PEF-FSC8-ABN3-HUHB6,2.0,0.0441
5162467401828434512,721062,2020-02-19 09:57:11,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-XG2L-NYYK-76LJ-HS5TV,1.0,0.0294
18322593408382632938,719579,2020-02-15 06:51:26,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-298A-TNRM-GQ6Z-DM487,3.0,0.0147
16277802683024511019,719093,2020-02-13 22:16:48,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-8PJ7-5UNQ-HKVV-DU6ZL,19.0,0.05145
2533671951602748142,718952,2020-02-13 13:07:30,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-8PEF-FSC8-ABN3-HUHB6,5.0,0.05145
17626287933658188500,717678,2020-02-09 23:19:36,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-8PEF-FSC8-ABN3-HUHB6,10.0,0.0441
9695002154570364072,717389,2020-02-09 03:44:37,Ordinary Payment,S-28GU-Q8WT-LA29-7U5AQ,S-8PEF-FSC8-ABN3-HUHB6,3.0,0.0147
16730350047940903733,717087,2020-02-08 07:28:54,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-8PEF-FSC8-ABN3-HUHB6,5.0,0.0294
9418300420548651964,716640,2020-02-07 00:56:57,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-ZGG4-4BCD-76BR-A5VZL,1.0,0.00735
11623237270830280600,715762,2020-02-04 14:32:03,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-8PEF-FSC8-ABN3-HUHB6,2.0,0.0294
11274132334237203218,715311,2020-02-03 08:20:26,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-E43E-YWNF-4S6L-83FT6,9.0,0.0441
4204575110495796465,714355,2020-01-31 16:05:03,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-G8C8-ARQT-2NDJ-7N4K7,6.0,0.0147
6739450162216742690,713513,2020-01-29 07:20:17,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-8PEF-FSC8-ABN3-HUHB6,11.0,0.03675
9832239155330594528,713141,2020-01-28 06:28:56,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-Z2XR-CZBZ-WAXL-GQDD5,2.0,0.03675
17032439146656789596,712192,2020-01-25 14:30:29,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-8GAY-RZVN-AALL-AHU7V,2.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8PEF-FSC8-ABN3-HUHB6,10.0,0.0735
