ID,Height,timestamp,Type,From,To,Amount,Fee
3427772640727070134,860786,2021-03-14 15:23:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-67L2-5HJY-AT4B-2NP53,0.0,0.06615
12935914864633148821,860783,2021-03-14 15:13:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-67L2-5HJY-AT4B-2NP53,0.0,0.12495
10120166546782680302,860781,2021-03-14 15:06:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-67L2-5HJY-AT4B-2NP53,0.0,0.12495
4113925203901704226,860779,2021-03-14 15:00:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-67L2-5HJY-AT4B-2NP53,0.0,0.12495
13272060145483677443,860776,2021-03-14 14:48:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-67L2-5HJY-AT4B-2NP53,0.0,0.13965
10915611526541489336,860757,2021-03-14 13:35:19,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
9275121344808552636,860741,2021-03-14 12:35:51,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4111231634850984060,860677,2021-03-14 08:16:24,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-67L2-5HJY-AT4B-2NP53,50.0,0.0294
9688648610764941202,440253,2017-12-25 17:08:43,Ordinary Payment,S-67L2-5HJY-AT4B-2NP53,S-HK9D-P74Q-XDEJ-D6PGM,65.70546822,1.0
16787383864521883063,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,66.42,1.0
11172913197187420526,412503,2017-10-09 02:54:04,Ordinary Payment,S-67L2-5HJY-AT4B-2NP53,S-HK9D-P74Q-XDEJ-D6PGM,509.0,1.0
5389988386495657818,412266,2017-10-08 11:03:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,100.96,1.0
3496953451009771069,410992,2017-10-04 21:43:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,101.49,1.0
16123617529121867502,410581,2017-10-03 18:06:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,103.11,1.0
4374771018259284390,410075,2017-10-02 07:43:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,102.02,1.0
15438506061519944504,409355,2017-09-30 06:51:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,100.28,1.0
2868317743580618144,409179,2017-09-29 19:10:24,Ordinary Payment,S-67L2-5HJY-AT4B-2NP53,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
16255578911893564057,408713,2017-09-28 12:20:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,102.26999999,1.0
2166604804996063200,408280,2017-09-27 07:07:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,101.08999999,1.0
2809460973257491225,407922,2017-09-26 07:00:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,210.87,1.0
7883158397377964144,407765,2017-09-25 20:34:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,104.85,1.0
14197715947263557277,407190,2017-09-24 06:07:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,101.86999999,1.0
1799883432903325756,406218,2017-09-21 12:25:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,103.31,1.0
945516824658073772,406037,2017-09-21 00:16:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,103.44,1.0
5012404150370343074,405415,2017-09-19 06:40:21,Ordinary Payment,S-67L2-5HJY-AT4B-2NP53,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,1.0
17495286630430057094,405096,2017-09-18 09:15:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,101.22999999,1.0
11251382734827758856,403165,2017-09-12 23:38:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,121.4,1.0
17203863199162173644,402532,2017-09-11 05:24:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,111.05999999,1.0
16062045722413754217,402064,2017-09-09 21:34:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,104.76,1.0
4216983314542793726,401719,2017-09-08 22:23:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,771.03,1.0
5962177345011623468,401092,2017-09-07 04:07:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,101.78,1.0
17823791458072775797,400338,2017-09-05 01:51:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,100.61999999,1.0
6792282762183287967,399858,2017-09-03 17:37:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,42.78999999,1.0
15378900494743901115,399529,2017-09-02 19:37:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,42.29999999,1.0
547426716479142564,399245,2017-09-02 00:50:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,43.18,1.0
5369788847926889130,399083,2017-09-01 13:50:51,Ordinary Payment,S-67L2-5HJY-AT4B-2NP53,S-KGE2-9WRB-C6RE-GZRUY,5.0,1.0
14542896827178218506,399019,2017-09-01 09:47:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,46.7,1.0
12710594611651191382,398579,2017-08-31 04:18:36,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
783028730269606498,398571,2017-08-31 03:06:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-67L2-5HJY-AT4B-2NP53,18.71750497,1.0
8044695496579173646,397681,2017-08-28 15:41:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-67L2-5HJY-AT4B-2NP53,38.72461508,1.0
11403774928316093854,397551,2017-08-28 06:27:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-67L2-5HJY-AT4B-2NP53,94.20283364,1.0
702061881272503411,397282,2017-08-27 12:45:55,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11911257569824879730,397203,2017-08-27 07:39:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,189.41,1.0
318490263186197723,396981,2017-08-26 16:34:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,42.14,1.0
12497928999283688515,396499,2017-08-25 07:58:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,52.38,1.0
3718104430027686277,396368,2017-08-24 23:24:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,44.74999999,1.0
17091486755521532828,395846,2017-08-23 11:58:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,44.88,1.0
7929501076940875672,395344,2017-08-22 02:23:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,57.81,1.0
7640779862063803496,394665,2017-08-20 05:06:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,815.31,1.0
4813194722510672796,394320,2017-08-19 05:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,43.7,1.0
4908732491192768520,394129,2017-08-18 17:20:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,54.4,1.0
3274215143814683370,393811,2017-08-17 19:40:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,45.8,1.0
1306204132808600262,393406,2017-08-16 16:49:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,56.85,1.0
15863028490778071398,393246,2017-08-16 05:53:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,44.42999999,1.0
16270658487601490495,392956,2017-08-15 10:27:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,40.27,1.0
5766179051872188745,392780,2017-08-14 22:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,41.5,1.0
4903162948807578013,392634,2017-08-14 12:43:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,65.14,1.0
8117836395635720723,392508,2017-08-14 04:02:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,40.96,1.0
10069754239987702016,392374,2017-08-13 19:00:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,40.83,1.0
3231046470392728978,392033,2017-08-12 20:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,40.01999999,1.0
9229716420843777293,391557,2017-08-11 12:22:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,49.21,1.0
8389283452646966732,391351,2017-08-10 22:28:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,119.18,1.0
9310788771401317780,390969,2017-08-09 21:03:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,65.1,1.0
12499917116295784551,390863,2017-08-09 13:43:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,44.31999999,1.0
15997573653768047514,390326,2017-08-08 01:41:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,192.66,1.0
6354535872850287341,390068,2017-08-07 08:24:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,40.33,1.0
1882423705044887177,389653,2017-08-06 04:43:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,40.03,1.0
3488642034818441903,389034,2017-08-04 11:29:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,40.72999999,1.0
5665230996980742942,388674,2017-08-03 11:10:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,40.88,1.0
5259625443258994769,388367,2017-08-02 14:24:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,122.02999999,1.0
7540578759068762084,388209,2017-08-02 03:55:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,51.35,1.0
9038313238767574654,387994,2017-08-01 13:27:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,52.8,1.0
11054023235710635161,387563,2017-07-31 08:18:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,77.53,1.0
6567853930458193950,387377,2017-07-30 19:24:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,43.8,1.0
18272297865643697877,387265,2017-07-30 12:12:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,41.45,1.0
4990144193234242487,386748,2017-07-29 01:30:27,Ordinary Payment,S-67L2-5HJY-AT4B-2NP53,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
17530572969266930485,386712,2017-07-28 23:08:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,877.09999999,1.0
16339621976605195536,386568,2017-07-28 13:35:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,43.54,1.0
10936017839432957152,386101,2017-07-27 06:33:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,63.21,1.0
6211337950917005831,385584,2017-07-25 20:00:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,50.94,1.0
2460666457973118528,385485,2017-07-25 13:52:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,84.84,1.0
13569131456991092524,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,56.7,1.0
4908379155695633381,384161,2017-07-21 12:25:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,113.15,1.0
11496781541794862703,383555,2017-07-19 16:48:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,53.83,1.0
12872820349191160274,383266,2017-07-18 21:34:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,572.23,1.0
7334128736517906210,382998,2017-07-18 03:43:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,857.72999999,1.0
16967509705603345808,382607,2017-07-17 01:40:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,47.71,1.0
15381422013053180394,382268,2017-07-16 02:34:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,40.13999999,1.0
4377571198404826509,381814,2017-07-14 19:53:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,760.47999999,1.0
16156585970088357394,381641,2017-07-14 08:49:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-67L2-5HJY-AT4B-2NP53,853.08,1.0
17353999952035532013,381334,2017-07-13 11:38:47,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6817510569079672399,380822,2017-07-12 01:56:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-67L2-5HJY-AT4B-2NP53,277.48,1.0
1547294841353022107,379897,2017-07-09 11:28:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-67L2-5HJY-AT4B-2NP53,574.80999999,1.0
5030879603449304597,379530,2017-07-08 10:55:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-67L2-5HJY-AT4B-2NP53,325.01,1.0
13107821283230230720,378059,2017-07-04 08:04:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-67L2-5HJY-AT4B-2NP53,250.11,1.0
4903852024623703636,376253,2017-06-29 06:50:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-67L2-5HJY-AT4B-2NP53,255.95,1.0
7650212132790555885,375156,2017-06-26 05:29:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-67L2-5HJY-AT4B-2NP53,250.69,1.0
16452357487691355614,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L2-5HJY-AT4B-2NP53,7.07,1.0
11678946258734349049,373888,2017-06-22 16:40:54,Ordinary Payment,S-67L2-5HJY-AT4B-2NP53,S-HK9D-P74Q-XDEJ-D6PGM,1672.0,1.0
17697981246475447485,373861,2017-06-22 14:26:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-67L2-5HJY-AT4B-2NP53,252.70999999,1.0
7889117595661661463,373104,2017-06-20 12:07:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-67L2-5HJY-AT4B-2NP53,930.75,1.0
17651280282626740163,372344,2017-06-18 09:02:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-67L2-5HJY-AT4B-2NP53,250.38999999,1.0
12187414749590913599,371578,2017-06-16 05:55:46,Ordinary Payment,S-67L2-5HJY-AT4B-2NP53,S-27BN-2W6D-965P-BZHNV,4.0,1.0
16049346650331289538,371443,2017-06-15 20:33:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-67L2-5HJY-AT4B-2NP53,62.53691502,1.0
12941302030066979987,371387,2017-06-15 16:57:54,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2189834696553431971,371080,2017-06-14 20:09:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-67L2-5HJY-AT4B-2NP53,52.14117852,1.0
15480080291766676496,370704,2017-06-13 19:02:44,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-E925-FACX-C2X8-49772,0.0,1.0
10772477092787570709,370636,2017-06-13 14:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L2-5HJY-AT4B-2NP53,56.95,1.0
11706693747935415245,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L2-5HJY-AT4B-2NP53,28.74,1.0
10863635246473112835,370199,2017-06-12 09:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L2-5HJY-AT4B-2NP53,27.24,1.0
5722234022586298147,370072,2017-06-12 00:27:37,Ordinary Payment,S-67L2-5HJY-AT4B-2NP53,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
8277627804717219736,369988,2017-06-11 18:37:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L2-5HJY-AT4B-2NP53,76.55,1.0
8590704011616036811,369941,2017-06-11 15:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L2-5HJY-AT4B-2NP53,36.82,1.0
9452300054945860381,369922,2017-06-11 14:11:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L2-5HJY-AT4B-2NP53,54.56,1.0
1734675918904228030,369748,2017-06-11 02:48:19,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14457896854811824342,369671,2017-06-10 21:42:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-67L2-5HJY-AT4B-2NP53,100.43,1.0
5816190604555173691,369091,2017-06-09 07:14:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-67L2-5HJY-AT4B-2NP53,102.25999999,1.0
14032769415457115759,368745,2017-06-08 07:40:05,Ordinary Payment,S-67L2-5HJY-AT4B-2NP53,S-HK9D-P74Q-XDEJ-D6PGM,779.0,1.0
7215962792439533542,368499,2017-06-07 15:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-67L2-5HJY-AT4B-2NP53,150.97,1.0
9963270398336111293,368402,2017-06-07 08:38:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-67L2-5HJY-AT4B-2NP53,108.29,1.0
10097694848181038985,367980,2017-06-06 04:13:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-67L2-5HJY-AT4B-2NP53,100.14999999,1.0
18099048289865561904,367950,2017-06-06 02:21:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-67L2-5HJY-AT4B-2NP53,0.11980044,1.0
6167502023529813752,367660,2017-06-05 07:04:44,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9448772482472991349,367625,2017-06-05 04:38:42,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13704671757108807721,367618,2017-06-05 04:03:37,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8291700455341432597,367613,2017-06-05 03:39:29,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7108748202183377531,367604,2017-06-05 03:07:17,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1323475836122894750,367591,2017-06-05 02:29:37,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2904768105623624724,367580,2017-06-05 01:39:54,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15563075742662833333,366928,2017-06-03 06:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L2-5HJY-AT4B-2NP53,28.77,1.0
2711436406587581293,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67L2-5HJY-AT4B-2NP53,161.21,1.0
11705789019237126894,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-67L2-5HJY-AT4B-2NP53,23.0,1.0
16768905071067904315,366561,2017-06-02 05:23:55,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17814113857517266865,366544,2017-06-02 04:11:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-67L2-5HJY-AT4B-2NP53,120.82,1.0
9137911310928326932,366356,2017-06-01 15:29:01,Alias Assignment,S-67L2-5HJY-AT4B-2NP53,,0.0,1.0
810638551123239532,365848,2017-05-31 05:53:16,Ordinary Payment,S-67L2-5HJY-AT4B-2NP53,S-BZYT-G52Q-UG9E-A47V3,1000.0,1.0
5249990289752907398,365094,2017-05-29 02:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-67L2-5HJY-AT4B-2NP53,119.83,1.0
2630651822289349698,363818,2017-05-25 13:16:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-67L2-5HJY-AT4B-2NP53,0.18311597,1.0
7638024982510542873,363448,2017-05-24 12:33:26,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7987493792411703403,363421,2017-05-24 11:04:42,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2896190399310006354,363394,2017-05-24 09:00:56,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17766876577768845758,363385,2017-05-24 08:20:50,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12100254031145458724,363216,2017-05-23 21:09:14,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1558049581794267645,362895,2017-05-22 23:52:20,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15605932142488930738,362860,2017-05-22 21:10:05,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9681944526526224211,362848,2017-05-22 20:34:20,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5846046629226595099,362800,2017-05-22 16:47:03,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18191660099334532771,362795,2017-05-22 16:35:15,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14006836298079610135,362790,2017-05-22 16:21:58,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2639636854638367320,362785,2017-05-22 15:40:56,Reward Recipient Assignment,S-67L2-5HJY-AT4B-2NP53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11522407873513235546,362745,2017-05-22 13:32:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-67L2-5HJY-AT4B-2NP53,987.02950481,1.0
73993122078109316,362712,2017-05-22 10:59:09,Account Update,S-67L2-5HJY-AT4B-2NP53,,0.0,1.0
13667804786663435775,362704,2017-05-22 10:08:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-67L2-5HJY-AT4B-2NP53,2.0,1.0
15677060406319255295,362703,2017-05-22 09:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67L2-5HJY-AT4B-2NP53,1.0,1.0
