ID,Height,timestamp,Type,From,To,Amount,Fee
13868552015082373187,439486,2017-12-23 13:29:37,Ordinary Payment,S-7VAA-DYX4-RBJT-B5D8A,S-HK9D-P74Q-XDEJ-D6PGM,56585.0,6.0
14845462234933211271,439485,2017-12-23 13:24:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VAA-DYX4-RBJT-B5D8A,19999.0,1.0
681205526100147931,439485,2017-12-23 13:24:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VAA-DYX4-RBJT-B5D8A,36592.10007593,1.0
13521884342048018351,439482,2017-12-23 13:16:40,Ordinary Payment,S-7VAA-DYX4-RBJT-B5D8A,S-HK9D-P74Q-XDEJ-D6PGM,41394.0,4.0
2887700673061950759,439475,2017-12-23 12:55:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VAA-DYX4-RBJT-B5D8A,41397.92417528,1.0
13255420971297060115,439459,2017-12-23 12:07:11,Ordinary Payment,S-7VAA-DYX4-RBJT-B5D8A,S-HK9D-P74Q-XDEJ-D6PGM,34909.0,3.0
9474346155355065330,439456,2017-12-23 11:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VAA-DYX4-RBJT-B5D8A,34911.96298307,1.0
10973151720990226532,439453,2017-12-23 11:28:00,Ordinary Payment,S-7VAA-DYX4-RBJT-B5D8A,S-HK9D-P74Q-XDEJ-D6PGM,38730.0,4.0
9050821941317526500,439450,2017-12-23 11:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VAA-DYX4-RBJT-B5D8A,38733.75671126,1.0
8519610137603184508,439439,2017-12-23 10:30:08,Ordinary Payment,S-7VAA-DYX4-RBJT-B5D8A,S-HK9D-P74Q-XDEJ-D6PGM,27207.0,3.0
5095780887696481240,439436,2017-12-23 10:22:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VAA-DYX4-RBJT-B5D8A,27210.5622147,1.0
1996772759500925930,439431,2017-12-23 10:09:57,Ordinary Payment,S-7VAA-DYX4-RBJT-B5D8A,S-HK9D-P74Q-XDEJ-D6PGM,46005.0,5.0
12768144485386045342,439428,2017-12-23 09:59:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VAA-DYX4-RBJT-B5D8A,46009.54169888,1.0
7856783416131029114,439398,2017-12-23 07:36:25,Ordinary Payment,S-7VAA-DYX4-RBJT-B5D8A,S-HK9D-P74Q-XDEJ-D6PGM,10332.0,1.0
11580058593091660378,439395,2017-12-23 07:24:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VAA-DYX4-RBJT-B5D8A,10332.98892367,1.0
2083611668356268003,439391,2017-12-23 06:57:12,Ordinary Payment,S-7VAA-DYX4-RBJT-B5D8A,S-HK9D-P74Q-XDEJ-D6PGM,18108.0,2.0
9392661042688262343,439389,2017-12-23 06:50:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VAA-DYX4-RBJT-B5D8A,18110.10875,1.0
15853438213529638990,439381,2017-12-23 06:24:31,Ordinary Payment,S-7VAA-DYX4-RBJT-B5D8A,S-HK9D-P74Q-XDEJ-D6PGM,40346.0,4.0
18051346173858759222,439379,2017-12-23 06:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VAA-DYX4-RBJT-B5D8A,40349.40847015,1.0
17133564466561238361,439374,2017-12-23 06:01:39,Ordinary Payment,S-7VAA-DYX4-RBJT-B5D8A,S-HK9D-P74Q-XDEJ-D6PGM,16680.0,2.0
3774289987230205642,439371,2017-12-23 05:52:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VAA-DYX4-RBJT-B5D8A,16681.10653518,1.0
15660414711864585019,439368,2017-12-23 05:34:35,Ordinary Payment,S-7VAA-DYX4-RBJT-B5D8A,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
3246047807266583666,439367,2017-12-23 05:31:33,Account Update,S-7VAA-DYX4-RBJT-B5D8A,,0.0,1.0
13644408901092822642,439366,2017-12-23 05:29:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VAA-DYX4-RBJT-B5D8A,14.0,1.0
