ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFTR-PZMH-9WHP-6B4GL,1e-08,0.88935
18445727519349287617,561774,2018-11-30 18:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,3.33944411,1.0
1002662923563338895,559213,2018-11-23 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,1.78202285,1.0
1469118247696815136,543884,2018-10-11 16:34:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,5.9745304,1.0
18169752983773506215,540415,2018-10-01 23:30:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,0.75957279,1.0
3087617101307517824,536184,2018-09-20 03:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,0.63655769,1.0
5871924845980299068,533665,2018-09-13 02:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,1.5025754,1.0
1712192129373489583,504242,2018-06-22 17:56:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,2.29186986,1.0
11461259052077363896,501729,2018-06-15 17:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,27.53114295,1.0
1873611404537624529,499187,2018-06-08 14:15:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,0.03372275,1.0
10026695823993436361,496458,2018-05-31 23:01:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,20.45628847,1.0
3800733113658167792,491146,2018-05-17 02:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,3.41838445,1.0
1052159260775818407,488628,2018-05-10 01:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,9.63466667,1.0
12556484946912631874,486099,2018-05-02 23:10:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,12.04518793,1.0
851294208590971793,485188,2018-04-30 09:54:41,Ordinary Payment,S-PFTR-PZMH-9WHP-6B4GL,S-UCHE-FJ4V-JGNN-H5A8Q,700.0,1.0
7224703043016823685,483577,2018-04-25 21:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,17.64679486,1.0
1389310817204626736,481056,2018-04-18 20:41:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,40.41445413,1.0
8019468233026412812,478533,2018-04-11 18:44:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,577.83056638,1.0
17352199775087289685,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,17.8543663,1.0
4167140873915574798,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,12.61433163,1.0
8067131173976162716,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,10.37346144,1.0
11373329707935944006,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,27.66381303,1.0
11937843193887536620,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,11.06202502,1.0
15218486151683701987,463926,2018-03-01 21:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,17.631874,1.0
5313854279549049013,461414,2018-02-22 21:22:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PFTR-PZMH-9WHP-6B4GL,8.86735565,1.0
6427855646970712941,458867,2018-02-15 18:23:31,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13321912842354359772,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PFTR-PZMH-9WHP-6B4GL,52.27,1.0
4414166370848240557,450872,2018-01-24 09:58:40,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14735602337677351706,450849,2018-01-24 08:18:55,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-E925-FACX-C2X8-49772,0.0,1.0
2082224558090051864,450841,2018-01-24 07:54:39,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16100886648766382255,450834,2018-01-24 07:32:25,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-E925-FACX-C2X8-49772,0.0,1.0
17981225538010221786,450504,2018-01-23 09:16:23,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9221379366449373338,449948,2018-01-21 20:05:50,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1736457797653023968,449624,2018-01-20 22:08:44,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-E925-FACX-C2X8-49772,0.0,1.0
6084214944950653815,449597,2018-01-20 20:28:58,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14661186437830634719,449490,2018-01-20 13:07:53,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-E925-FACX-C2X8-49772,0.0,1.0
17068911901952953035,449121,2018-01-19 12:30:31,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-E925-FACX-C2X8-49772,0.0,1.0
6059696523458644128,449120,2018-01-19 12:27:29,Ordinary Payment,S-PFTR-PZMH-9WHP-6B4GL,S-GATX-U4KB-7AWU-H3N8S,5.0,1.0
159575504017369656,439543,2017-12-23 17:02:04,Ordinary Payment,S-PFTR-PZMH-9WHP-6B4GL,S-UCHE-FJ4V-JGNN-H5A8Q,800.0,1.0
14865045230057764828,424804,2017-11-12 12:32:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,10.09214239,1.0
647620493429122172,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,0.05928166,1.0
14909797749486015672,423823,2017-11-09 18:33:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,0.68706019,1.0
6178685625679699638,423461,2017-11-08 18:33:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.3954522,1.0
2100342823385712693,423034,2017-11-07 13:55:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,2.62304715,1.0
16994432137494110037,422656,2017-11-06 11:58:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,0.81018747,1.0
18062718859399851398,422251,2017-11-05 09:39:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,2.69114336,1.0
532529387468823492,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,0.45536122,1.0
9030491647212163650,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.85343994,1.0
10744526525055970041,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,2.74562043,1.0
13556806242968161303,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.69623141,1.0
14159480576451236028,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,0.68977628,1.0
687282233092154754,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,2.21892375,1.0
8773608636760830714,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,0.73696927,1.0
12740773850024829655,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,11.07245461,1.0
8808530899402695222,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.46427285,1.0
11369478069219287578,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,2.07239005,1.0
14155910332398495982,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,4.48357655,1.0
9576826117284304874,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.54155455,1.0
4733426968157934655,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.38607145,1.0
1528713225341954318,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.88825608,1.0
9397016190682063419,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.11990402,1.0
821847154183031514,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,5.52718338,1.0
14681230478924648934,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,6.18827679,1.0
1659631700636406377,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,9.21779524,1.0
14685834020909366139,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,2.32003385,1.0
1060204803551141738,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.06837221,1.0
17295193487623884880,414367,2017-10-14 08:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.16615195,1.0
13439015037039755249,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.0580712,1.0
11829030793452325332,413442,2017-10-11 17:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.42062529,1.0
15248002387263089273,413079,2017-10-10 17:45:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,2.67137198,1.0
7116844065136711521,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,9.14329334,1.0
14446199427670421133,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,5.31727476,1.0
13300547658189373921,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.04917028,1.0
6196416378161255070,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,0.58864523,1.0
2740594782773780521,411238,2017-10-05 14:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,4.20952494,1.0
10769637721174352654,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,3.02595046,1.0
1407877512666089379,410490,2017-10-03 11:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,4.84559913,1.0
17360924505994004263,395165,2017-08-21 15:00:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,0.85755772,1.0
9282840403865346390,394790,2017-08-20 13:28:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,4.5440722,1.0
1100823142833883558,394421,2017-08-19 13:05:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,6.80769605,1.0
391050058944661670,391314,2017-08-10 20:12:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,1.90787888,1.0
6957946854516955248,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,3.16256304,1.0
12966871335991138216,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,5.24549008,1.0
17380260419659963037,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,2.04665121,1.0
13926956013573341513,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,2.00173674,1.0
2714084536131357230,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,6.1491624,1.0
270942268299406933,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,9.38028225,1.0
17287888924579435989,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,3.21393806,1.0
15974357179735268121,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,8.93278155,1.0
2007050535049238433,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,10.5648183,1.0
1291664286646653573,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,6.34685049,1.0
15681431252763747475,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,3.88070579,1.0
18308034691867280422,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,6.96056043,1.0
17511599876664361468,385925,2017-07-26 18:54:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,18.55065109,1.0
3049575071570053319,383468,2017-07-19 11:32:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,18.71664779,1.0
8484349989949845959,383109,2017-07-18 11:19:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,2.50841472,1.0
11885788070062948943,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,2.00659613,1.0
15635574230141985980,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,4.36499393,1.0
14285139804476861559,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,18.87369574,1.0
5770121896767717023,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,4.36466469,1.0
7781777279364591582,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,21.84455486,1.0
9597183782475058578,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,78.44960375,1.0
772389028474140268,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,8.84993116,1.0
15954051154477351740,380089,2017-07-10 00:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,4.62793519,1.0
8142583497106285918,379727,2017-07-09 00:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,170.47008632,1.0
17156087621728067389,379367,2017-07-08 00:12:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,46.69481387,1.0
17892808862676603102,379008,2017-07-06 23:41:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,5.65684348,1.0
17508687743470105744,378650,2017-07-06 00:04:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,6.86387041,1.0
14829786039458332448,378288,2017-07-04 23:46:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,17.42030884,1.0
5436900411386262764,377914,2017-07-03 22:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,10.59122909,1.0
7408351563514296880,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,4.46618971,1.0
16722226430706393701,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,10.37314796,1.0
2628315237085898282,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,9.82985214,1.0
5685940582417355728,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,8.7598381,1.0
774953436076445771,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,8.03793061,1.0
4917023414764999230,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,21.20600936,1.0
8994125369124237964,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,6.53807861,1.0
612847605736030821,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,6.11329895,1.0
3365547825342795074,374302,2017-06-23 20:30:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,36.60670185,1.0
8041985189694216676,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,13.75291334,1.0
2684955528881157529,373739,2017-06-22 06:29:43,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-E925-FACX-C2X8-49772,0.0,1.0
10884303872294745361,373627,2017-06-21 23:16:08,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6205230562802071162,373514,2017-06-21 15:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PFTR-PZMH-9WHP-6B4GL,10.99452983,1.0
11096724871317651987,373189,2017-06-20 17:33:26,Account Update,S-PFTR-PZMH-9WHP-6B4GL,,0.0,1.0
8809867698249353788,373140,2017-06-20 14:27:18,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-E925-FACX-C2X8-49772,0.0,1.0
8803815601274452355,372847,2017-06-19 18:35:37,Reward Recipient Assignment,S-PFTR-PZMH-9WHP-6B4GL,S-E925-FACX-C2X8-49772,0.0,1.0
6228261908680360774,372563,2017-06-18 23:30:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PFTR-PZMH-9WHP-6B4GL,98.75,1.0
