ID,Height,timestamp,Type,From,To,Amount,Fee
4653430209577196457,780096,2020-08-02 06:48:33,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.00735
11085263557311829849,739951,2020-04-12 06:28:03,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-XWY8-ND2L-E7VN-6LQZY,5.0,0.0294
8203351255914866248,739897,2020-04-12 02:48:50,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-TG74-A9MM-E56E-G7WSX,4.0,0.0294
4553953040150406866,739419,2020-04-10 18:37:09,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-TG74-A9MM-E56E-G7WSX,1.0,0.0588
13680270988290208296,738591,2020-04-08 11:21:17,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-EBQH-REQM-XUFR-8LK7N,1.0,0.0147
8781356578684571368,736902,2020-04-03 18:05:09,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-TG74-A9MM-E56E-G7WSX,1.0,0.03675
8890704900414261501,736509,2020-04-02 15:29:39,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-ALYC-HQDS-AE9U-67UNA,9.0,0.0294
8704357288553327744,735254,2020-03-30 03:18:55,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-TG74-A9MM-E56E-G7WSX,9.0,0.0588
4548690107004550259,734519,2020-03-28 02:15:52,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-Y3VL-6Z3C-GAGU-8PU92,1.0,0.03675
15495599700574481362,734136,2020-03-27 00:14:45,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-E43T-H4F9-Y646-CHLZE,1.0,0.0294
12253153442898338139,733124,2020-03-24 04:20:05,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-Q3GV-9L7Y-6ADG-6HJJH,3.0,0.05145
18271356739858761248,731287,2020-03-19 00:58:11,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-TG74-A9MM-E56E-G7WSX,2.0,0.02205
17622619606601968262,730578,2020-03-17 01:39:22,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-SQ4N-3JKC-YT9D-EKUZK,29.0,0.02205
17945916610402375838,730167,2020-03-15 22:00:55,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-RDEV-2D86-7YEM-8WC6X,23.0,0.0588
4352757850927624372,729031,2020-03-12 17:40:46,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-TG74-A9MM-E56E-G7WSX,4.0,0.05145
14068289505409134205,728204,2020-03-10 10:31:30,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-TG74-A9MM-E56E-G7WSX,36.0,0.03675
1514874892362320744,727258,2020-03-07 18:35:20,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-TG74-A9MM-E56E-G7WSX,11.0,0.0588
10671909146993614041,726398,2020-03-05 08:59:25,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-YRB6-GNGJ-A29Z-6RREQ,3.0,0.03675
18095134058784913980,725503,2020-03-02 21:14:15,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-FJBV-T52M-296T-6Z7VR,2.0,0.05145
1801654427528172265,725059,2020-03-01 14:43:08,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-TG74-A9MM-E56E-G7WSX,1.0,0.0294
15108342360836061330,724451,2020-02-28 22:09:53,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-TG74-A9MM-E56E-G7WSX,1.0,0.0588
5878913976088486788,724367,2020-02-28 16:26:37,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-TG74-A9MM-E56E-G7WSX,1.0,0.0441
16214203478709962498,723809,2020-02-27 02:43:52,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-TG74-A9MM-E56E-G7WSX,6.0,0.0294
17759793252630515065,723472,2020-02-26 04:11:39,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-QD76-B2MV-PLML-EPDGP,1.0,0.0588
4907209277384752941,723373,2020-02-25 21:24:15,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-TWFW-EG7Y-JB9U-FEUMC,1.0,0.0441
14725431694020562682,722075,2020-02-22 06:29:43,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-TG74-A9MM-E56E-G7WSX,1.0,0.03675
17913873664792087510,719597,2020-02-15 07:48:16,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-H26M-VGPM-9Z9S-F67RB,1.0,0.0441
445054280061405631,719066,2020-02-13 20:36:23,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-JJBQ-4D8K-5QMV-58MN5,1.0,0.05145
6019402708943615186,718831,2020-02-13 04:44:42,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.0294
15070758486318300906,717786,2020-02-10 06:29:05,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-BDT2-YCMR-26BP-FRCRV,2.0,0.0588
6251389072802125401,717660,2020-02-09 21:55:17,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-TG74-A9MM-E56E-G7WSX,7.0,0.02205
17349537711307738998,715861,2020-02-04 21:14:03,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-Z4QR-GMFW-MW75-2DUTF,1.0,0.03675
17377785094774100554,715464,2020-02-03 18:18:44,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-7PD7-64QX-7D3X-7P56P,4.0,0.0441
1031282819487081832,715375,2020-02-03 12:48:41,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-TG74-A9MM-E56E-G7WSX,1.0,0.02205
17719345384816366698,713401,2020-01-29 00:06:43,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-TG74-A9MM-E56E-G7WSX,1.0,0.05145
7370209344784989395,713073,2020-01-28 01:47:42,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.05145
10059972254632297948,712791,2020-01-27 07:09:27,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-PUW5-7W4F-QPTM-7B8KN,11.0,0.05145
13408725516825383921,712557,2020-01-26 15:02:56,Ordinary Payment,S-LU75-CV3Y-U6EK-B4LVG,S-TG74-A9MM-E56E-G7WSX,5.0,0.03675
17492659408769776855,712506,2020-01-26 11:57:39,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-TG74-A9MM-E56E-G7WSX,2.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TG74-A9MM-E56E-G7WSX,10.0,0.0735
