ID,Height,timestamp,Type,From,To,Amount,Fee
11515963533114009782,1269310,2024-04-23 05:26:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.22879792,0.02
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.69465278,0.04
5661237980146003401,1268979,2024-04-22 07:16:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.54966326,0.02
10170590123929293458,1268728,2024-04-21 14:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.33766585,0.02
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.81782922,0.04
1994453275955637826,1268462,2024-04-20 20:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.80968434,0.02
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.85784309,0.04
9055204016974680175,1268170,2024-04-20 01:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.86998783,0.02
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,4.09577578,0.04
13088575604794535422,1267767,2024-04-18 22:26:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.4603114,0.02
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,4.33112767,0.04
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.60142049,0.04
6033553013048722313,1267036,2024-04-16 21:44:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.19652793,0.02
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.36194628,0.04
18049086432958357867,1266698,2024-04-15 23:13:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.34607545,0.02
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.52723989,0.04
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
15591404510493607179,1266346,2024-04-14 23:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.61493407,0.02
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.26211461,0.04
95562838098653274,1266023,2024-04-14 02:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.65513724,0.02
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.40015171,0.04
14057054271775669706,1265794,2024-04-13 10:55:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.21921949,0.02
6874370572724193096,1265474,2024-04-12 13:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.77467048,0.02
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.39439792,0.04
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
15220699991877836018,1265194,2024-04-11 18:56:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.50310381,0.02
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.44389484,0.04
10844558128108254024,1264919,2024-04-11 00:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.54559257,0.02
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.71354568,0.04
12715843333063424993,1264590,2024-04-10 02:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.19010766,0.02
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.14213368,0.04
13730931767755970199,1264252,2024-04-09 03:53:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.09674414,0.02
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.31773758,0.04
14249501614982241963,1263970,2024-04-08 09:00:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.57150703,0.02
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.52526624,0.04
17630420690217515501,1263622,2024-04-07 09:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.12743321,0.02
12095275130627716528,1263332,2024-04-06 14:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.56544606,0.02
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.65136754,0.04
11778881453461468638,1263036,2024-04-05 19:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.39162757,0.02
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.4237487,0.04
6370559779524763011,1262705,2024-04-04 20:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.74610043,0.02
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.49516614,0.04
2932218635691915109,1262403,2024-04-04 00:41:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.35761017,0.02
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.22723066,0.04
2820326905533716647,1262070,2024-04-03 02:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.01682032,0.02
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.23241653,0.04
7529272783581798072,1261767,2024-04-02 06:05:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.18605236,0.02
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.07660478,0.04
1403649604945677043,1261482,2024-04-01 11:17:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.81928211,0.02
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.07432621,0.04
324545231134517011,1261126,2024-03-31 11:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.57137581,0.02
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.31143489,0.04
13266656873767380594,1260757,2024-03-30 10:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.60337443,0.02
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.29802362,0.04
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
9850783221427724749,1260321,2024-03-29 05:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.14865478,0.02
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.24559388,0.04
7901916415637746816,1260007,2024-03-28 08:44:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.51442354,0.02
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.36701161,0.04
16447845067719572740,1259647,2024-03-27 08:36:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.78226863,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.27904715,0.04
12356690354807591830,1259291,2024-03-26 09:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.66801438,0.02
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.95758614,0.04
9784987740250267478,1258971,2024-03-25 11:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.01498009,0.02
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,4.43221196,0.04
17626333692334520254,1258605,2024-03-24 11:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.60838743,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
17805644190238803366,1258314,2024-03-23 15:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.79855595,0.02
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.04191789,0.04
9110388024981513148,1257991,2024-03-22 18:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.02193661,0.02
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.76383522,0.04
14790227933118787665,1257672,2024-03-21 21:11:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.31263841,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.43043193,0.04
16701984904667449397,1257375,2024-03-21 01:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.24661994,0.02
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.70393872,0.04
8920160019682603632,1257025,2024-03-20 01:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.17316818,0.02
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.21178418,0.04
11617558908462573002,1256677,2024-03-19 02:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.12338429,0.02
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.48562003,0.04
14525997767567728347,1256390,2024-03-18 07:30:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.0615928,0.02
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.4057538,0.04
17091103441959673907,1256067,2024-03-17 09:58:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.03268773,0.02
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.01204348,0.04
13247063555051195179,1255724,2024-03-16 11:07:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.1645122,0.02
6195730761052950219,1255439,2024-03-15 16:03:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.18067702,0.02
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.66263059,0.04
4788926767683628232,1255098,2024-03-14 17:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.53199245,0.02
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.0734413,0.04
2920928055618004119,1254787,2024-03-13 20:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.05788126,0.02
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.67687539,0.04
13389084420778623740,1254483,2024-03-13 00:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.83537698,0.02
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.26909171,0.04
3364937291691164572,1254142,2024-03-12 01:27:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.75019435,0.02
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.7482426,0.04
18003544772790134612,1253863,2024-03-11 06:50:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.01257939,0.02
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.36425312,0.04
13282820613804434759,1253508,2024-03-10 07:06:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.07374006,0.02
18392083180376207642,1253248,2024-03-09 13:58:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.10256265,0.02
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.4828093,0.04
8726773326575702158,1252905,2024-03-08 14:59:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.54673899,0.02
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.7616572,0.04
1534298539986763867,1252791,2024-03-08 07:28:02,Add Commitment,S-E475-2WVQ-C8JD-8ASZC,,0.0,0.01
72473363892063128,1252544,2024-03-07 15:00:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.02713086,0.02
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.67420003,0.04
1081656834532719929,1252201,2024-03-06 16:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.66185233,0.02
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.49001368,0.04
17767067455921418266,1251860,2024-03-05 17:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.317339,0.02
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.52651239,0.04
13584119768430964097,1251519,2024-03-04 18:32:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.69192528,0.02
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.6859989,0.04
14700236298422393261,1251175,2024-03-03 19:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.89965513,0.02
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.70392297,0.04
15742652930003913984,1250837,2024-03-02 21:08:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.8026183,0.02
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.64223625,0.04
7166984492476639435,1250540,2024-03-02 01:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.57690897,0.02
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.9729006,0.04
8693392837340648977,1250293,2024-03-01 08:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.76941695,0.02
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.7418862,0.04
131919994935076500,1249975,2024-02-29 11:35:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.11709325,0.02
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,6.25803025,0.04
9654080643090221303,1249627,2024-02-28 12:25:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.07821178,0.02
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,6.08662304,0.04
18348935857874293880,1249277,2024-02-27 13:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.24873166,0.02
1047151012303535266,1248966,2024-02-26 16:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.1955925,0.02
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,21.34541404,0.04
4709886135915376972,1248645,2024-02-25 18:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.36060167,0.02
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.74367099,0.04
11311227167461103695,1248319,2024-02-24 21:04:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.42923902,0.02
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.75276895,0.04
8902882794957449892,1248001,2024-02-24 00:02:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.18594701,0.02
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.79590054,0.04
14849819553267077583,1247685,2024-02-23 03:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.27187234,0.02
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.78576734,0.04
718800656085573580,1247313,2024-02-22 02:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,103.06057957,0.02
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.89843871,0.04
6549621365553384671,1246972,2024-02-21 03:17:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.28605075,0.02
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.93996676,0.04
2949196784038835312,1246640,2024-02-20 05:16:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.02021252,0.02
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.78867494,0.04
2809328427697242043,1246302,2024-02-19 06:46:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.55406716,0.02
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.81722025,0.04
11088734903634405978,1246002,2024-02-18 10:39:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.32514078,0.02
12035333959726353400,1245691,2024-02-17 13:59:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.8357374,0.02
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,6.24140862,0.03
2407939558142230682,1245370,2024-02-16 16:29:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.92415689,0.02
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.7493703,0.04
3133808313184428931,1245068,2024-02-15 20:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.28004886,0.02
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.31444205,0.04
4452387160245643801,1244639,2024-02-14 15:42:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.24521277,0.02
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.9316244,0.04
2630552231436792412,1244257,2024-02-13 14:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.20177969,0.02
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,6.02529103,0.04
