ID,Height,timestamp,Type,From,To,Amount,Fee
1697402985884793712,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,22.25,0.1
2542357629505033882,617029,2019-05-04 09:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.51,0.1
11098827376728113383,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,23.04,1.0
1973731067137055904,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.1,1.0
8237035629780528549,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,22.86,1.0
11279355700694502688,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.62,1.0
8662528269795969582,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.27,1.0
7043475051836894165,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.35,1.0
10104197535779404911,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.29,1.0
17593530264154408281,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.18,1.0
1966929619676678222,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.43,1.0
9566102030972278281,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.41,1.0
13518622411625763260,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.77,1.0
17738931798905710826,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,35.88,1.0
11726358950367365136,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,21.77,1.0
594971853807765406,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,22.53,1.0
5024027130913378623,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.5,1.0
11589084557506369807,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.07,1.0
11500690911054900545,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.53,1.0
8295351037355385776,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.54,1.0
2874579707846968945,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.59,1.0
16633392930535457303,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.13,1.0
11308368897207485304,523779,2018-08-16 10:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.05,1.0
11760550870288592130,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,21.07999999,1.0
5917993529942667939,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.2,1.0
4705705974184215052,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,24.43,1.0
14815109967251597062,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,25.74,1.0
7385814179442358725,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,22.13,1.0
11402020749918993280,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,23.02,1.0
10570376882890508992,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.98999999,1.0
18306045193546859652,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.39999999,1.0
2945450394452453985,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.34,1.0
9280395418905184431,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.18,1.0
17496130696571019954,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,25.73,1.0
4907422341642695095,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.72999999,1.0
16278881183516676407,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,21.25,1.0
2550669556120904524,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.34,1.0
16057598653724266078,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,21.79999999,1.0
18425955698381075606,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.66,1.0
6837694708274677166,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.46,1.0
6150535150485619503,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.65999999,1.0
15058570107720532391,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.24,1.0
15107498701831183304,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.02999999,1.0
14032061577225182595,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.29,1.0
6927470543677749714,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.05999999,1.0
8663574791690957570,484744,2018-04-29 03:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.06999999,1.0
14757798150766605124,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,21.23,1.0
13553975385689450935,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.24999999,1.0
13890966342648631255,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.34999999,1.0
6638934342637483888,478631,2018-04-12 01:19:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.05999999,1.0
10800588230874874074,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,26.04999999,1.0
7099797595143928367,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.18,1.0
15075099733575106713,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.48,1.0
2955396286625939037,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,21.28,1.0
13445409664151108630,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.74999999,1.0
8800739863145234230,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.9,1.0
13964370696383687774,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.15,1.0
1793914098364549117,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,24.01999999,1.0
15207400764617099024,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.13999999,1.0
880479832907616296,462141,2018-02-24 21:48:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.11,1.0
4179794638179719691,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.21,1.0
14929666245373794923,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,20.5,1.0
1126713434473410307,452500,2018-01-28 23:08:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BLJ6-48K3-HMWG-D9BSJ,1.0,1.0
15090381988383224772,452495,2018-01-28 22:54:06,Reward Recipient Assignment,S-BLJ6-48K3-HMWG-D9BSJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9911681886472193471,452494,2018-01-28 22:46:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BLJ6-48K3-HMWG-D9BSJ,1.0,1.0
