ID,Height,timestamp,Type,From,To,Amount,Fee
7218175873321667514,449252,2018-01-19 20:59:05,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2461.81136544,1.0
16774489546872062627,449246,2018-01-19 20:43:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2462.81136545,1.0
6307299929861396522,449241,2018-01-19 20:27:21,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4926.62273091,1.0
13385947326127795863,449235,2018-01-19 20:05:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,4927.62273091,1.0
16519019964586146035,449222,2018-01-19 19:24:47,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,6460.80036251,1.0
6122989446496994086,449218,2018-01-19 19:04:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,6461.80036251,1.0
7490445664484593579,449212,2018-01-19 18:48:04,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,6132.71052642,1.0
10888505269321897849,449209,2018-01-19 18:35:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,6133.71052642,1.0
12218281074653785207,449064,2018-01-19 08:46:46,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4093.19686241,1.0
1397817657970671974,449055,2018-01-19 08:17:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,4094.19686241,1.0
13084912693438368447,449031,2018-01-19 06:34:00,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4271.06780751,1.0
7860143664556008631,449025,2018-01-19 05:58:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,4272.06780751,1.0
11810764640562219341,448657,2018-01-18 05:09:49,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,7851.03867159,1.0
6020518845171950525,448654,2018-01-18 04:52:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,7852.03867159,1.0
9027578626118035266,448513,2018-01-17 19:35:16,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2855.13105664,1.0
8287339971717570653,448504,2018-01-17 19:01:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2856.13105664,1.0
15145576562774656919,448475,2018-01-17 16:52:36,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,6294.26401398,1.0
3489721727576789720,448473,2018-01-17 16:35:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,6295.26401398,1.0
2318346117511384839,448461,2018-01-17 15:42:24,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2620.8181469,1.0
5417490034787716067,448444,2018-01-17 15:02:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2621.8181469,1.0
14979662154395040166,448370,2018-01-17 10:08:06,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,6549.74877485,1.0
16982117927947169033,448368,2018-01-17 09:59:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2779.11859627,1.0
3843159823653396123,448365,2018-01-17 09:52:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3771.63017858,1.0
6656304095204083310,447964,2018-01-16 07:03:44,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2321.54988945,1.0
1318223916115451852,447958,2018-01-16 06:30:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2322.54988944,1.0
9224030725173223038,447441,2018-01-14 19:54:38,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4613.51932445,1.0
4939659329783708658,447438,2018-01-14 19:29:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,4614.51932446,1.0
8369433571717090021,447353,2018-01-14 14:06:17,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2274.27428396,1.0
5102511827998931040,447349,2018-01-14 13:41:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2275.27428396,1.0
3486419546364650349,447101,2018-01-13 20:40:29,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4240.13908187,1.0
16906855810563625241,447098,2018-01-13 20:27:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,4241.13908187,1.0
144854120905880381,446645,2018-01-12 14:24:50,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,21566.59983585,1.0
8262202431129924978,446640,2018-01-12 14:08:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,21567.59983585,1.0
1529856834310034330,446504,2018-01-12 04:39:55,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2423.34421157,1.0
4247779589933759104,446492,2018-01-12 04:03:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2424.34421157,1.0
8150265382928845494,446476,2018-01-12 03:05:30,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4849.68842313,1.0
9595470566646743479,446471,2018-01-12 02:48:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,4850.68842313,1.0
10182508837367778817,445797,2018-01-10 05:05:55,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2087.40690289,1.0
12979103662104962599,445796,2018-01-10 04:54:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2088.40690289,1.0
2246789090697873582,445457,2018-01-09 06:16:21,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2764.36289076,1.0
8785930264187565586,445455,2018-01-09 05:57:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2765.36289076,1.0
3799587230046305639,445084,2018-01-08 05:35:20,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
669428967035025653,445080,2018-01-08 05:07:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,5000.0,1.0
2017532386260569849,444491,2018-01-06 13:42:19,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3932.34896361,1.0
15166206728544194131,444487,2018-01-06 13:33:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3933.34896361,1.0
836714720097362446,444266,2018-01-05 22:46:14,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3379.34095108,1.0
1702513061855752123,444260,2018-01-05 22:19:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3380.34095108,1.0
4412292763572615746,444253,2018-01-05 21:47:02,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3357.12614193,1.0
284324567220029008,444245,2018-01-05 21:14:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3358.12614193,1.0
14454434781033437789,444041,2018-01-05 07:32:37,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3603.91425584,1.0
1932837799603850535,444029,2018-01-05 06:56:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3604.91425584,1.0
83425645403245470,443831,2018-01-04 17:09:05,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2364.71106287,1.0
16234146845448944542,443825,2018-01-04 16:37:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2365.71106286,1.0
13393495949603582737,443802,2018-01-04 15:33:39,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2522.092338,1.0
13949714171163611178,443798,2018-01-04 15:01:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2523.09233801,1.0
10307323253991052421,443648,2018-01-04 05:33:00,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3664.26738122,1.0
776093605614890254,443646,2018-01-04 05:15:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3665.26738122,1.0
8712937220350626298,443532,2018-01-03 21:27:04,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4637.6742227,1.0
17745122993240908821,443530,2018-01-03 21:23:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2552.15988959,1.0
18376512541400219962,443525,2018-01-03 21:02:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2086.51433311,1.0
8486960252303029478,443302,2018-01-03 05:41:50,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3615.15014789,1.0
13393817877334792122,443299,2018-01-03 05:25:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3616.15014789,1.0
10264091154282501731,443203,2018-01-02 23:13:59,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3573.37982854,1.0
16836616705692017589,443198,2018-01-02 22:53:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3574.37982854,1.0
11542551663884135891,442915,2018-01-02 03:42:23,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3496.42006449,1.0
14121705860717741530,442909,2018-01-02 03:15:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3497.42006449,1.0
15997685805615183731,442858,2018-01-01 23:54:58,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3497.92006449,1.0
7600547653084021211,442852,2018-01-01 23:33:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3498.92006449,1.0
185505000831354987,442816,2018-01-01 21:16:23,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,5139.29717219,1.0
15845928533053695614,442810,2018-01-01 20:42:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,5140.29717219,1.0
816404016195878048,442751,2018-01-01 17:06:38,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2368.57995058,1.0
11849541363998928173,442745,2018-01-01 16:31:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2369.57995058,1.0
10555657515344524889,442668,2018-01-01 11:17:08,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3583.68034669,1.0
11629050568390490521,442659,2018-01-01 10:45:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3584.68034669,1.0
15749276927517715498,441788,2017-12-29 23:50:15,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,7141.35714904,1.0
15302488031245179064,441779,2017-12-29 23:26:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,7142.35714904,1.0
12496846387767731404,441778,2017-12-29 23:17:49,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,14285.71429808,1.0
13928741881423325302,441773,2017-12-29 23:06:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,14286.71429808,1.0
16639385804746519823,441728,2017-12-29 19:47:12,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,11082.40804339,1.0
4524396565914835360,441718,2017-12-29 19:11:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,11083.40804339,1.0
11340376167949415476,441713,2017-12-29 18:38:49,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3210.20356069,1.0
15834628278893685644,441699,2017-12-29 18:08:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3211.20356069,1.0
16391908786911813426,441636,2017-12-29 13:53:21,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,14292.46657693,1.0
6311441051610867318,441632,2017-12-29 13:38:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,14293.46657693,1.0
7476680108742912753,441455,2017-12-29 01:16:29,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3551.41612091,1.0
5681342934624928276,441449,2017-12-29 01:08:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3552.41612091,1.0
14060188510797411065,440954,2017-12-27 16:07:32,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,12381.83477166,1.0
13847666752687247974,440948,2017-12-27 15:45:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,12382.83477166,1.0
1590547431251754604,440893,2017-12-27 11:58:41,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,9189.59369116,1.0
9323868542094809543,440891,2017-12-27 11:51:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,5742.59979213,1.0
8363577339773531594,440888,2017-12-27 11:44:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3447.99389903,1.0
2395000342953555908,440884,2017-12-27 11:24:29,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,8038.20568523,1.0
2404183571732936299,440876,2017-12-27 10:56:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,8039.20568523,1.0
5858290028980308692,440872,2017-12-27 10:23:49,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3209.97646311,1.0
6253527698913130884,440865,2017-12-27 10:01:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3210.97646311,1.0
3432930479597837166,440853,2017-12-27 09:20:17,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3687.01133494,1.0
14676593308687111406,440851,2017-12-27 09:14:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3688.01133494,1.0
2121956515879189513,440754,2017-12-27 02:39:38,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,12748.13523016,1.0
3518474762742461480,440749,2017-12-27 02:24:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,12749.13523016,1.0
10175744033987973614,440703,2017-12-26 23:10:27,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2122.98326627,1.0
8621346509496378259,440699,2017-12-26 22:52:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2123.98326626,1.0
17253892785189210315,440601,2017-12-26 16:18:00,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2316.90840158,1.0
1893199551168655179,440593,2017-12-26 15:49:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2317.90840159,1.0
5952537378845544596,440575,2017-12-26 14:45:15,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4611.96798327,1.0
3609462264484624441,440571,2017-12-26 14:24:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,4612.96798327,1.0
3620306481077655812,440526,2017-12-26 11:09:57,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,9271.63360633,1.0
4498782447873067725,440523,2017-12-26 10:59:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,9272.63360633,1.0
12099038325345748775,440419,2017-12-26 03:58:06,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2531.57814057,1.0
9090320260009930657,440414,2017-12-26 03:35:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2532.57814057,1.0
1393220961995129889,440361,2017-12-26 00:20:17,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2859.45451618,1.0
561376461323640216,440359,2017-12-26 00:08:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2860.45451618,1.0
4761957836729877721,440126,2017-12-25 08:41:42,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3201.11879437,1.0
13156640758724319314,440122,2017-12-25 08:17:38,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3027.14413351,1.0
9145989252759394655,440122,2017-12-25 08:17:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3202.11879437,1.0
10234456480381578792,440115,2017-12-25 07:47:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3028.14413351,1.0
8246686584182774221,440039,2017-12-25 02:36:10,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4665.12370057,1.0
17572128568507907363,440031,2017-12-25 02:13:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,4666.12370057,1.0
9118839813009368988,440013,2017-12-25 01:05:35,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,3151.29427325,1.0
10783165385269955357,440008,2017-12-25 00:42:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,3152.29427325,1.0
4916984910146333633,439993,2017-12-24 23:34:05,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,6181.95312789,1.0
3876636548345079291,439988,2017-12-24 23:14:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2060.3177093,1.0
10825440162459572015,439987,2017-12-24 23:06:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,4122.63541859,1.0
17904148784309124898,439974,2017-12-24 21:58:53,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4246.27083719,1.0
1896601323147582685,439970,2017-12-24 21:41:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,4247.27083719,1.0
16742749884235408611,439864,2017-12-24 15:06:44,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4247.7708372,1.0
9593994249470452346,439855,2017-12-24 14:38:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,4248.7708372,1.0
8523570391994899931,439824,2017-12-24 12:32:41,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4826.63804274,1.0
263954141047024296,439823,2017-12-24 12:27:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,4827.63804274,1.0
564665425770245585,439773,2017-12-24 08:31:10,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,2140.19354178,1.0
8073810082586855886,439758,2017-12-24 07:47:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,2141.19354178,1.0
14683348496171146530,439726,2017-12-24 05:55:12,Ordinary Payment,S-J598-MYLL-NBYR-34J34,S-R8SQ-TUEM-DTHQ-7ATA3,4299.13241459,1.0
6368495580414136609,439720,2017-12-24 05:17:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-J598-MYLL-NBYR-34J34,4300.13241459,1.0
