ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PBLM-RX83-ETJL-2YQBR,1.319e-05,0.0735
2707018602836621851,714235,2020-01-31 07:53:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PBLM-RX83-ETJL-2YQBR,0.0,0.06615
3230843372438348348,634928,2019-06-23 11:08:50,Ordinary Payment,S-PBLM-RX83-ETJL-2YQBR,S-HK9D-P74Q-XDEJ-D6PGM,100.23,0.0147
9589087927204104803,634700,2019-06-22 19:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBLM-RX83-ETJL-2YQBR,100.11939454,0.1
18130007314490115172,627475,2019-06-02 14:29:51,Ordinary Payment,S-PBLM-RX83-ETJL-2YQBR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
12464273943207765392,626905,2019-06-01 00:31:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBLM-RX83-ETJL-2YQBR,100.04143355,0.1
12249716443288320240,608198,2019-04-09 16:42:51,Ordinary Payment,S-PBLM-RX83-ETJL-2YQBR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
3253929848030346018,606762,2019-04-05 16:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBLM-RX83-ETJL-2YQBR,100.0388602,0.1
5422030422825525417,599907,2019-03-17 12:11:24,Ordinary Payment,S-PBLM-RX83-ETJL-2YQBR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
8799566119726024006,598462,2019-03-13 11:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBLM-RX83-ETJL-2YQBR,100.02098383,0.1
16060661604544487105,593082,2019-02-26 09:41:28,Ordinary Payment,S-PBLM-RX83-ETJL-2YQBR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0294
13835247380051682625,590347,2019-02-18 17:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBLM-RX83-ETJL-2YQBR,100.0083705,0.1
4614606032789605698,583871,2019-01-31 14:35:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBLM-RX83-ETJL-2YQBR,0.0,0.05
10479695793506834132,583870,2019-01-31 14:29:08,Ordinary Payment,S-PBLM-RX83-ETJL-2YQBR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
2046382852664700612,582733,2019-01-28 10:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBLM-RX83-ETJL-2YQBR,100.11697498,0.1
15375183597027668084,580532,2019-01-22 06:31:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBLM-RX83-ETJL-2YQBR,0.0,0.07
7569505528827932041,577172,2019-01-12 20:16:04,Ordinary Payment,S-PBLM-RX83-ETJL-2YQBR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
16250581222324117507,577097,2019-01-12 15:12:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBLM-RX83-ETJL-2YQBR,100.01004073,0.1
6847378005458253544,571732,2018-12-28 15:24:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBLM-RX83-ETJL-2YQBR,0.0,0.07
14834799941998227106,571731,2018-12-28 15:20:58,Ordinary Payment,S-PBLM-RX83-ETJL-2YQBR,S-HK9D-P74Q-XDEJ-D6PGM,100.7,0.0294
11118097431110057182,571647,2018-12-28 09:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBLM-RX83-ETJL-2YQBR,100.04676276,0.1
10826794659001639902,565015,2018-12-09 20:17:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBLM-RX83-ETJL-2YQBR,0.0,0.12495
14208485180468675452,565014,2018-12-09 20:15:52,Reward Recipient Assignment,S-PBLM-RX83-ETJL-2YQBR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11099564761909611257,565013,2018-12-09 20:13:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBLM-RX83-ETJL-2YQBR,0.0,0.12495
3096762695879055652,565013,2018-12-09 20:13:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PBLM-RX83-ETJL-2YQBR,0.0,0.12495
14365191813427554361,565012,2018-12-09 20:12:51,Ordinary Payment,S-PBLM-RX83-ETJL-2YQBR,S-CHPP-26U6-94PV-4TEJE,0.1,0.02205
15044674281091213866,565012,2018-12-09 20:12:51,Ordinary Payment,S-PBLM-RX83-ETJL-2YQBR,S-CHPP-26U6-94PV-4TEJE,1.0,0.0735
13108640307513670828,565007,2018-12-09 20:04:31,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-PBLM-RX83-ETJL-2YQBR,2.0,0.0588
