ID,Height,timestamp,Type,From,To,Amount,Fee
11871757276016369184,780253,2020-08-02 17:30:18,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0588
16403713978614773856,742091,2020-04-18 06:27:25,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.0441
16819994387759446390,741175,2020-04-15 16:54:21,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-G4UX-W5AL-LBMP-844U3,1.0,0.05145
11593457211828839157,739646,2020-04-11 10:06:30,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-QHXM-9K4Q-MKWX-BA6S3,7.0,0.0588
6470158730251766866,739045,2020-04-09 17:44:09,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-QRHD-6P4Q-CWN6-EU9UG,6.0,0.0441
2120228949251754399,737054,2020-04-04 03:55:56,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-XA9H-8284-YXKN-5J9HN,12.0,0.02205
3479385590304236188,733899,2020-03-26 08:17:26,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-QRHD-6P4Q-CWN6-EU9UG,4.0,0.0441
13608515738377448675,733117,2020-03-24 03:56:02,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-QRHD-6P4Q-CWN6-EU9UG,1.0,0.0441
4713967801007344186,732044,2020-03-21 04:05:03,Ordinary Payment,S-H4DS-BZL3-GLN3-9J8B3,S-QRHD-6P4Q-CWN6-EU9UG,7.0,0.0441
1420932795858629848,731365,2020-03-19 06:08:04,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-QRHD-6P4Q-CWN6-EU9UG,3.0,0.00735
14631491928112820686,726793,2020-03-06 11:23:29,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-B6H3-5GSL-UBQV-EPNAT,4.0,0.0441
17654713596693630747,726132,2020-03-04 14:56:20,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-FRWU-D2R7-DVMY-DNYJQ,1.0,0.05145
2894283867882735145,725298,2020-03-02 06:51:06,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-Z7Z9-VPH9-YLHF-BNM82,15.0,0.0147
12086731273357885173,725156,2020-03-01 21:17:33,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-QRHD-6P4Q-CWN6-EU9UG,20.0,0.05145
5781074406646097250,724661,2020-02-29 11:45:56,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-BA6J-6D3Q-KESY-72GU7,1.0,0.0441
15070780746951483119,724255,2020-02-28 08:31:06,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-JF3F-6TZQ-JBCL-AF744,2.0,0.0294
5006713550773944816,723497,2020-02-26 05:46:16,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-QRHD-6P4Q-CWN6-EU9UG,1.0,0.05145
1492189773552829749,723002,2020-02-24 20:24:04,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-QRHD-6P4Q-CWN6-EU9UG,2.0,0.0147
7781921354516873378,722934,2020-02-24 15:46:22,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-UAW9-6ZJZ-34T7-ENXDR,3.0,0.0147
14223837733844637115,721754,2020-02-21 09:01:28,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-QRHD-6P4Q-CWN6-EU9UG,3.0,0.0294
6857917446267012308,717718,2020-02-10 02:04:27,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-NHTD-XXRK-EV4F-BDDQQ,8.0,0.0588
9374039616260631447,717524,2020-02-09 12:36:54,Ordinary Payment,S-VKPQ-BWCX-RWHH-D5AX9,S-QRHD-6P4Q-CWN6-EU9UG,4.0,0.0441
5637118756490566082,716883,2020-02-07 17:24:09,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-QRHD-6P4Q-CWN6-EU9UG,2.0,0.0294
14904692497798290424,716765,2020-02-07 09:59:51,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-JRT4-KPDB-WM8Y-FF845,2.0,0.05145
6137491531032301100,716702,2020-02-07 05:33:43,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-QRHD-6P4Q-CWN6-EU9UG,1.0,0.0441
6234739953934868428,715999,2020-02-05 06:28:51,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-WWSD-3M5S-CAED-8SAUF,2.0,0.05145
3702936532429625888,715288,2020-02-03 06:30:17,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-NAEX-DTXE-L8RN-7GQWS,3.0,0.05145
1515422577232210084,712826,2020-01-27 09:22:29,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-ERDS-G8Y7-7S4L-HXK7A,3.0,0.0441
3529881608329335993,712547,2020-01-26 14:29:28,Ordinary Payment,S-CDCR-PS2C-WHM4-5BNVJ,S-QRHD-6P4Q-CWN6-EU9UG,3.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QRHD-6P4Q-CWN6-EU9UG,10.0,0.06615
