ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y5P9-H233-G5GA-69J4G,1e-08,0.6321
11991913490371060425,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Y5P9-H233-G5GA-69J4G,18.22796577,1.0
4801401205779993469,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Y5P9-H233-G5GA-69J4G,10.7981985,1.0
18053772241056859690,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Y5P9-H233-G5GA-69J4G,10.95175925,1.0
15783771608483291381,457921,2018-02-13 03:06:24,Ordinary Payment,S-Y5P9-H233-G5GA-69J4G,S-TA3R-V2S9-32JQ-3VBL7,2.0,1.0
4927534058184173269,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Y5P9-H233-G5GA-69J4G,10.76161294,1.0
2896735859543226024,454818,2018-02-04 11:02:53,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-Y5P9-H233-G5GA-69J4G,1.0,1.0
495339210609012616,454815,2018-02-04 10:36:56,Reward Recipient Assignment,S-Y5P9-H233-G5GA-69J4G,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9363239297938807095,454814,2018-02-04 10:25:32,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-Y5P9-H233-G5GA-69J4G,1.0,1.0
13747973501564501462,454805,2018-02-04 09:50:03,Account Update,S-Y5P9-H233-G5GA-69J4G,,0.0,1.0
649505243564578174,454803,2018-02-04 09:42:17,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-Y5P9-H233-G5GA-69J4G,1.0,1.0
