ID,Height,timestamp,Type,From,To,Amount,Fee
10473858110391807408,846128,2021-02-01 21:40:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHYX-3LU6-BSTT-3LVLN,0.0,0.03675
13766988024418436100,846127,2021-02-01 21:35:10,Ordinary Payment,S-AHYX-3LU6-BSTT-3LVLN,S-HK9D-P74Q-XDEJ-D6PGM,27778.63952193,0.0441
4020249245779186043,714463,2020-01-31 23:10:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AHYX-3LU6-BSTT-3LVLN,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AHYX-3LU6-BSTT-3LVLN,1e-08,0.8379
3614301884740390801,530798,2018-09-05 01:45:35,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-AHYX-3LU6-BSTT-3LVLN,100.0,0.00735
3776553123026120293,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AHYX-3LU6-BSTT-3LVLN,0.0,1.0
6998839420370985278,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AHYX-3LU6-BSTT-3LVLN,0.0,1.0
10417073433102887071,496565,2018-06-01 06:18:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.99263,1.0
5233106833810811678,495834,2018-05-30 05:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.35866224,1.0
7597589654319078047,495676,2018-05-29 18:34:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AHYX-3LU6-BSTT-3LVLN,12192.86372157,1.0
6254538135996584800,495278,2018-05-28 15:58:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.32862809,1.0
12745445046411142311,494712,2018-05-27 01:30:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.60748084,1.0
2758152111131158776,494137,2018-05-25 11:27:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.70559374,1.0
7855619045607811469,491479,2018-05-18 00:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.83531819,1.0
17067646816104667543,490886,2018-05-16 08:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.29926688,1.0
4516290051528779691,489472,2018-05-12 09:49:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.74192782,1.0
10484274828738479642,488897,2018-05-10 19:21:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.21080481,1.0
952049935302227298,488400,2018-05-09 09:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.12665099,1.0
11321654444213954836,487803,2018-05-07 17:41:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.5440513,1.0
145161851987537040,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,103.13448835,1.0
6711658734810029598,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AHYX-3LU6-BSTT-3LVLN,0.0,1.0
17925124039815451912,486545,2018-05-04 05:07:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,101.02971883,1.0
13970437482482628987,485829,2018-05-02 04:48:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.40948945,1.0
15946616093796566877,485214,2018-04-30 11:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.93532039,1.0
12919750902763370698,484763,2018-04-29 05:23:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,102.77320922,1.0
13523718239422928399,484209,2018-04-27 16:06:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,101.26898036,1.0
9437859756318653075,483328,2018-04-25 04:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.99261018,1.0
7548058099220907347,482611,2018-04-23 04:59:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,102.25275393,1.0
2830174433195118191,482104,2018-04-21 18:40:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.08144369,1.0
6997077457741832514,481481,2018-04-20 01:07:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.01519359,1.0
4528351305210319581,481057,2018-04-18 20:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.69892923,1.0
3299838410809557960,480384,2018-04-16 23:03:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.84295299,1.0
7445824168839277369,479834,2018-04-15 10:10:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.07189975,1.0
14883789559690663557,479181,2018-04-13 14:21:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.9042904,1.0
5097890746970178784,478529,2018-04-11 18:33:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,101.20947316,1.0
11758964807823167949,477899,2018-04-10 00:40:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.5392417,1.0
14589314936351521575,477351,2018-04-08 11:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.13791162,1.0
18369234008085343324,476714,2018-04-06 17:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,102.01643291,1.0
1992933634480961784,476064,2018-04-04 21:02:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.7545457,1.0
14825528033409873573,475804,2018-04-04 03:44:57,Ordinary Payment,S-AHYX-3LU6-BSTT-3LVLN,S-FEWJ-BRDN-7SAR-FGEPU,9.9697162,1.0
7560153736827946250,475802,2018-04-04 03:34:12,Ordinary Payment,S-AHYX-3LU6-BSTT-3LVLN,S-5LXX-RFUA-QFJW-FLHWU,2.0,1.0
13866499169185238173,475307,2018-04-02 18:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,102.02114666,1.0
10656828580916863104,474752,2018-04-01 05:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.06798858,1.0
5783198195065249790,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AHYX-3LU6-BSTT-3LVLN,0.0,1.0
6243851081540209770,474006,2018-03-30 02:40:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.67232694,1.0
8340780716855439790,473163,2018-03-27 17:54:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AHYX-3LU6-BSTT-3LVLN,12070.49807489,1.0
17567637658000163532,472959,2018-03-27 04:27:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AHYX-3LU6-BSTT-3LVLN,100.71017913,1.0
14374524478105241865,470080,2018-03-19 03:22:05,Reward Recipient Assignment,S-AHYX-3LU6-BSTT-3LVLN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12716301626895610886,467785,2018-03-12 16:31:38,Account Update,S-AHYX-3LU6-BSTT-3LVLN,,0.0,1.0
5462660431609169654,467745,2018-03-12 14:19:30,Ordinary Payment,S-FEWJ-BRDN-7SAR-FGEPU,S-AHYX-3LU6-BSTT-3LVLN,2.0,1.0
