ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYUA-87FV-FVDF-8YWFY,1e-08,0.4704
4235268250555967973,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AYUA-87FV-FVDF-8YWFY,1e-07,1.0
12157277760339279695,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AYUA-87FV-FVDF-8YWFY,0.0,1.0
7469391843353195874,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,2.0,1.0001
1708138733058783889,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,1.0,1.0
4226756855685324775,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,1.0,3.0
16330609273861948241,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,2.0,2.0
14115328613748416476,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,3.0,3.0
8103430324026843586,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,2.0,2.0
6533390376401492820,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,2.0,2.0
11306864754918748574,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,3.0,1.0
3842331096687128809,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,3.0,3.0
17363109296516840627,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,20.0,1.0
6728543329667923371,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,2.0,1.0
1618868830642839257,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,5.0,2.0
17299260073770844107,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,6.0,5.0
11588271100543352234,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,5.0,5.0
5825209113832482814,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,2.0,2.0
5429718573653964365,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,4.0,4.0
14625653132520511238,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AYUA-87FV-FVDF-8YWFY,2.0,1.0
3052538206100812834,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,10.0,2.0
14241390105987510951,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,2.0,2.0
1834073299176083979,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,3.0,2.0
12659178558754916029,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,10.0,6.0
14816325050360109757,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,10.0,6.0
2244751969343277266,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,6.0,6.0
13492433896027606040,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,5.0,1.0
4710708781211832207,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,5.0,1.0
311263816919245624,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,12.0,1.0
9735459700384729733,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,7.0,3.0
8916376820058795595,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,10.0,3.0
2891326942292629141,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,10.0,3.0
2234606507379134760,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,20.0,1.0
7217583932558358416,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,10.0,1.0
2693353177024209036,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,15.0,1.0
13876554695500784165,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AYUA-87FV-FVDF-8YWFY,10.0,1.0
2863188890823343403,325744,2017-02-08 01:31:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AYUA-87FV-FVDF-8YWFY,10.74866753,1.0
16289686666068738146,325375,2017-02-07 00:59:37,Alias Assignment,S-AYUA-87FV-FVDF-8YWFY,,0.0,1.0
12142113577343347827,325372,2017-02-07 00:54:21,Ordinary Payment,S-AYUA-87FV-FVDF-8YWFY,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
11078236497881822576,325371,2017-02-07 00:44:40,Reward Recipient Assignment,S-AYUA-87FV-FVDF-8YWFY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3872711032490576531,325370,2017-02-07 00:42:32,Ordinary Payment,S-AYUA-87FV-FVDF-8YWFY,S-AYUA-87FV-FVDF-8YWFY,1.0,1.0
17403440643210267319,325369,2017-02-07 00:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYUA-87FV-FVDF-8YWFY,5.0,1.0
