ID,Height,timestamp,Type,From,To,Amount,Fee
8898004554880163929,932608,2021-09-30 07:53:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XR82-7J27-MRFJ-76U68,10.04054052,0.0147
3533837940441664226,931075,2021-09-26 01:32:05,Add Commitment,S-XR82-7J27-MRFJ-76U68,,0.0,0.00735
543918970667719124,930917,2021-09-25 15:05:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XR82-7J27-MRFJ-76U68,10.07005288,0.0147
17000932295813823874,929722,2021-09-22 07:12:26,Add Commitment,S-XR82-7J27-MRFJ-76U68,,0.0,0.00735
6551956867824008116,929012,2021-09-20 08:06:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XR82-7J27-MRFJ-76U68,10.02596065,0.0147
5132370181900735486,927193,2021-09-15 06:29:11,Add Commitment,S-XR82-7J27-MRFJ-76U68,,0.0,0.02205
12669828733792793523,926995,2021-09-14 17:13:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XR82-7J27-MRFJ-76U68,10.048701,0.0147
3746405184780761538,924627,2021-09-08 03:21:04,Add Commitment,S-XR82-7J27-MRFJ-76U68,,0.0,0.00735
13411858500220182544,924424,2021-09-07 13:50:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-XR82-7J27-MRFJ-76U68,10.15646956,0.02205
11926478154822803753,921460,2021-08-30 08:12:59,Reward Recipient Assignment,S-XR82-7J27-MRFJ-76U68,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
15809282163958816142,921456,2021-08-30 07:56:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XR82-7J27-MRFJ-76U68,0.0147,0.0147
