ID,Height,timestamp,Type,From,To,Amount,Fee
7266244605797980242,896585,2021-06-22 04:55:59,Reward Recipient Assignment,S-NRN3-NK49-YCWX-9CSLA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
9078050853231251707,422267,2017-11-05 10:40:10,Ordinary Payment,S-NRN3-NK49-YCWX-9CSLA,S-4PP3-36TA-3T8X-F6T88,27.03283356,1.0
14241440985832099491,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,0.79169062,1.0
9502609546830113584,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,7.61660649,1.0
2641974699446893390,394398,2017-08-19 11:20:12,Ordinary Payment,S-NRN3-NK49-YCWX-9CSLA,S-4PP3-36TA-3T8X-F6T88,900.0,1.0
15399376120761246715,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,9.97706468,1.0
8934209361307256179,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,4.42277727,1.0
663061321689168061,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,7.96906117,1.0
7988304448970734812,392562,2017-08-14 07:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,0.39618269,1.0
12023417041663079869,392061,2017-08-12 22:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,1.39919563,1.0
10927952359461129338,391563,2017-08-11 13:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,0.24663639,1.0
2597395088855962668,391069,2017-08-10 03:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,1.82540958,1.0
18294178607596312830,390570,2017-08-08 18:00:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,2.01995443,1.0
10109813952223023030,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,27.86911998,1.0
12335423905917271419,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,37.79380349,1.0
2579476072385964776,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,31.96702729,1.0
11475115594502257474,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,16.08029123,1.0
17722871578286931512,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,13.90818756,1.0
8782627187819836300,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,10.93013695,1.0
15877524344035386309,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,7.66634298,1.0
8775999322951314509,387441,2017-07-30 23:45:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,11.72253151,1.0
3247596316808860816,387087,2017-07-30 00:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,18.24526218,1.0
15072377811366294385,386735,2017-07-29 00:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,9.80788605,1.0
11343464120967585895,381548,2017-07-14 02:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,1.4582909,1.0
987231317737303562,381190,2017-07-13 02:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,19.11063566,1.0
16632505034243730189,380829,2017-07-12 02:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,19.10747657,1.0
14243422607075358998,380469,2017-07-11 02:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,23.49028849,1.0
1825398976253283343,380108,2017-07-10 01:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,17.76590728,1.0
15891594109938570247,379748,2017-07-09 01:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,29.60422703,1.0
10988051724848902103,379391,2017-07-08 01:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,347.47844808,1.0
11069035185058813329,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,5.87916237,1.0
15896232897807996652,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,23.31073299,1.0
7410149071926281848,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,27.46453503,1.0
10714508864914583855,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,1.69696246,1.0
4415813275194501920,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,2.21516457,1.0
12877827464125217182,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,3.20019329,1.0
3003514867742927537,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,1.81121982,1.0
3610753792992441851,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,0.77746599,1.0
17654647567124530573,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,2.3230491,1.0
2592230443090550874,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,19.58197656,1.0
13285284863583565609,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,31.61571392,1.0
4403033564810629735,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,20.11648024,1.0
11660407328848725855,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,1.7854895,1.0
7074414516156120040,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,8.81620598,1.0
7023443440121914635,377034,2017-07-01 11:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,15.76853119,1.0
10775827922294431730,376673,2017-06-30 11:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,2.06457167,1.0
8786093140234428535,376302,2017-06-29 10:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,1.58510257,1.0
2374547450555033081,375941,2017-06-28 10:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,2.29957574,1.0
16855546689794033612,375570,2017-06-27 09:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NRN3-NK49-YCWX-9CSLA,1.05025839,1.0
10538014299111550221,375245,2017-06-26 11:33:44,Reward Recipient Assignment,S-NRN3-NK49-YCWX-9CSLA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3778145880779462299,375239,2017-06-26 11:12:37,Account Update,S-NRN3-NK49-YCWX-9CSLA,,0.0,1.0
10076797746252309118,375238,2017-06-26 11:07:25,Ordinary Payment,S-NRN3-NK49-YCWX-9CSLA,S-7F5P-YS47-LB6B-7CST4,20.0,1.0
12354018233402336653,375235,2017-06-26 11:02:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NRN3-NK49-YCWX-9CSLA,100.0,1.0
14879289110264257783,375191,2017-06-26 08:11:03,Reward Recipient Assignment,S-NRN3-NK49-YCWX-9CSLA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7199757969266914795,375045,2017-06-25 22:05:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRN3-NK49-YCWX-9CSLA,1.0,1.0
