ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KLCY-JKJP-MWNE-52YBY,1e-08,0.99225
12598291730731402498,655994,2019-08-21 08:52:24,Ordinary Payment,S-KLCY-JKJP-MWNE-52YBY,S-HK9D-P74Q-XDEJ-D6PGM,3227.77680585,0.3675
9525296498140237263,624116,2019-05-24 04:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,100.6034421,0.1
16688708713616899903,619617,2019-05-11 15:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,100.08102327,0.1
10278990575041311908,609913,2019-04-14 12:00:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,100.9663175,0.1
11083354677055581061,606903,2019-04-06 02:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,358.3304646,0.1
7437227781789981057,605316,2019-04-01 15:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,100.65623833,0.1
10851658847673723908,603712,2019-03-28 03:45:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,100.06314523,0.1
6964390107496862163,601655,2019-03-22 09:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,100.06867255,0.1
5338880923570660773,599331,2019-03-15 21:34:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,361.58798107,0.1
5859687091776236569,597774,2019-03-11 12:25:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,100.21523745,0.1
3172395639561369746,595756,2019-03-05 20:55:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,100.66173875,0.1
17392852295136562097,593260,2019-02-26 21:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,100.04873425,0.1
12964181343040602035,589198,2019-02-15 12:29:36,Reward Recipient Assignment,S-KLCY-JKJP-MWNE-52YBY,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1753697054484231006,588903,2019-02-14 16:57:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KLCY-JKJP-MWNE-52YBY,0.0,0.1
3512700108825139750,588819,2019-02-14 11:06:07,Marketplace Purchase,S-KLCY-JKJP-MWNE-52YBY,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
2560580751488334460,499442,2018-06-09 07:22:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,100.06239981,1.0
9838892376424657987,497291,2018-06-03 07:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,499.04637351,1.0
18438094739329415784,496950,2018-06-02 08:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,100.49763892,1.0
10505435922124759748,495020,2018-05-27 22:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,100.09520405,1.0
15830579526811379485,492897,2018-05-21 23:56:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLCY-JKJP-MWNE-52YBY,100.27760776,1.0
14956545469812835657,490567,2018-05-15 11:24:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,87.46287841,1.0
15595720426648455981,490566,2018-05-15 11:15:06,Arbitrary Message,S-KLCY-JKJP-MWNE-52YBY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15302664602803370913,490541,2018-05-15 09:37:40,Reward Recipient Assignment,S-KLCY-JKJP-MWNE-52YBY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17562486967768606736,490541,2018-05-15 09:37:40,Arbitrary Message,S-KLCY-JKJP-MWNE-52YBY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9303829766743700586,488783,2018-05-10 11:27:01,Account Update,S-KLCY-JKJP-MWNE-52YBY,,0.0,1.0
11908395111512199273,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,26.14,1.0
4693496374640492428,485952,2018-05-02 13:02:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLCY-JKJP-MWNE-52YBY,872.56920833,2.0
15842142810529869111,483807,2018-04-26 13:24:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,53.67999999,1.0
5866131392323940832,482445,2018-04-22 17:42:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,50.55,1.0
7275853106738505944,477517,2018-04-08 23:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,50.19,1.0
7233308219139877462,475383,2018-04-02 23:31:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,121.82,1.0
5576400890215902056,474333,2018-03-31 00:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,61.55,1.0
7754016425617236598,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,64.28999999,1.0
10808028131155004486,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,50.47999999,1.0
11035002924343357369,469343,2018-03-17 01:26:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,50.12999999,1.0
13828323260991397025,467150,2018-03-10 22:06:29,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-KLCY-JKJP-MWNE-52YBY,1.0,1.0
1786439700951807507,467111,2018-03-10 19:44:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,66.38,1.0
17928104229754372819,465664,2018-03-06 18:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,52.04,1.0
16867996346111273081,464047,2018-03-02 06:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,50.3,1.0
11554755691971853213,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLCY-JKJP-MWNE-52YBY,50.5,1.0
12781849968532317212,458366,2018-02-14 08:57:53,Reward Recipient Assignment,S-KLCY-JKJP-MWNE-52YBY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14738218517636681711,452716,2018-01-29 13:32:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KLCY-JKJP-MWNE-52YBY,1.0,1.0
