ID,Height,timestamp,Type,From,To,Amount,Fee
16593398423737113461,874801,2021-04-22 14:43:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6V2Q-SMD3-VXCK-3QSDV,0.0,0.00735001
13334270959908986439,874436,2021-04-21 14:20:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6V2Q-SMD3-VXCK-3QSDV,0.0,0.05145001
13071670638525252767,874434,2021-04-21 14:12:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6V2Q-SMD3-VXCK-3QSDV,0.0,0.05880001
14651199566900347398,870805,2021-04-11 12:11:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6V2Q-SMD3-VXCK-3QSDV,0.02176122,0.0294
10954567103735445774,870216,2021-04-09 20:47:05,Ordinary Payment,S-6V2Q-SMD3-VXCK-3QSDV,S-HGP4-CXST-SASV-E2XTJ,0.2353,0.00735
5287524393268184629,869869,2021-04-08 21:30:52,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-6V2Q-SMD3-VXCK-3QSDV,0.2,0.02205
16179244815073100859,869868,2021-04-08 21:27:23,Reward Recipient Assignment,S-6V2Q-SMD3-VXCK-3QSDV,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10657678352434271327,869808,2021-04-08 17:34:12,Reward Recipient Assignment,S-6V2Q-SMD3-VXCK-3QSDV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12166978765339431965,869115,2021-04-06 19:12:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6V2Q-SMD3-VXCK-3QSDV,0.05,0.00735
3669761838998479434,869115,2021-04-06 19:12:49,Reward Recipient Assignment,S-6V2Q-SMD3-VXCK-3QSDV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3956775562746706859,869100,2021-04-06 18:11:08,Ordinary Payment,S-SVDP-GN6B-8EJ6-F5LQ6,S-6V2Q-SMD3-VXCK-3QSDV,0.29265,0.00735
