ID,Height,timestamp,Type,From,To,Amount,Fee
8819586886936787567,409444,2017-09-30 13:08:40,Ordinary Payment,S-AJKT-Q7RK-J8CX-D2B3V,S-R8SQ-TUEM-DTHQ-7ATA3,3398.43822581,1.0
3208981834964098518,409439,2017-09-30 12:54:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AJKT-Q7RK-J8CX-D2B3V,3399.43822581,2.0
11759427008158829052,380102,2017-07-10 01:23:38,Ordinary Payment,S-AJKT-Q7RK-J8CX-D2B3V,S-R8SQ-TUEM-DTHQ-7ATA3,10100.0,1.0
16777362627221093486,380091,2017-07-10 00:37:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AJKT-Q7RK-J8CX-D2B3V,10101.0,1.0
11728454842117815556,380080,2017-07-09 23:45:01,Ordinary Payment,S-AJKT-Q7RK-J8CX-D2B3V,S-R8SQ-TUEM-DTHQ-7ATA3,10050.0,1.0
8972540265243629990,380074,2017-07-09 23:12:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AJKT-Q7RK-J8CX-D2B3V,10051.0,1.0
2044325844093987534,380073,2017-07-09 23:10:57,Ordinary Payment,S-AJKT-Q7RK-J8CX-D2B3V,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
12304941772294140133,380070,2017-07-09 23:01:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AJKT-Q7RK-J8CX-D2B3V,2501.0,1.0
9572144972100231183,378165,2017-07-04 15:26:50,Ordinary Payment,S-AJKT-Q7RK-J8CX-D2B3V,S-R8SQ-TUEM-DTHQ-7ATA3,2502.0,1.0
1764094107444659261,378161,2017-07-04 15:04:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AJKT-Q7RK-J8CX-D2B3V,2503.0,1.0
7617013057856477728,377942,2017-07-04 00:15:22,Ordinary Payment,S-AJKT-Q7RK-J8CX-D2B3V,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8258211072362695214,377931,2017-07-03 23:50:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AJKT-Q7RK-J8CX-D2B3V,1001.0,1.0
16238508952207285527,377865,2017-07-03 19:34:05,Ordinary Payment,S-AJKT-Q7RK-J8CX-D2B3V,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
3879665597986274899,377861,2017-07-03 19:06:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AJKT-Q7RK-J8CX-D2B3V,1001.0,1.0
11039234685619036584,376864,2017-07-01 00:14:57,Ordinary Payment,S-AJKT-Q7RK-J8CX-D2B3V,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
15091324371305370514,376856,2017-06-30 23:47:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AJKT-Q7RK-J8CX-D2B3V,999.0,1.0
10322801586717171013,367746,2017-06-05 12:44:21,Ordinary Payment,S-AJKT-Q7RK-J8CX-D2B3V,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11549971972853812469,367743,2017-06-05 12:22:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AJKT-Q7RK-J8CX-D2B3V,1000.0,1.0
