ID,Height,timestamp,Type,From,To,Amount,Fee
10208176150331482225,385357,2017-07-25 05:03:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SRY6-8F7Q-SDFS-DUE3E,0.0,1.0
9318421836111736271,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-EEBA-R6VL-5F7L-43TWM,13.13263157,1.0
9369946925818542084,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-LBUG-BT8M-7HJD-478CH,27.26526314,1.0
9517881233273752480,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-JCJV-7G4J-7DE7-D3RJG,55.53052628,1.0
9616380055464596971,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-9RL6-37B5-U5C2-DEYA5,41.39789471,1.0
10302882743342253711,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-SRZC-DANL-QZ8R-EDBVF,83.79578942,1.0
10854849375168078390,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-E3NT-7YSY-3SHQ-25DR4,27.26526314,1.0
10941487488416836787,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-6AA9-MA32-936T-ECJTK,83.79578942,1.0
10987807002355161734,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-SFMR-LGNW-XYQ2-D83KE,41.39789471,1.0
12140967218353399668,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-AAE5-4YKA-TVJ4-AE996,13.13263157,1.0
12327988734943247389,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-LCWS-AMB6-LW6X-CWM42,69.66315785,1.0
12564450063706402111,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-3S2A-FCTH-46PM-DWWHY,41.39789471,1.0
12600717691513495187,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-RYQS-TMVF-FMNA-8WNDY,41.39789471,1.0
12980960547869045040,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-R8QQ-V65X-QZFF-EHBGU,41.39789471,1.0
13107539107087213396,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-8SDU-VPKT-28KN-DX9NS,112.06105256,1.0
13238136194873115510,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-M3W7-ZYFU-TQLF-FZFLW,83.79578942,1.0
13539786763767240700,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-JAHT-8YU3-LE76-D7V6M,27.26526314,1.0
13967761162135620303,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-PS53-ELRH-LG6X-AZMBG,13.13263157,1.0
14060371864381718654,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-UY5T-SS4S-4CJ2-977YD,210.98947355,1.0
14091980248985500277,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-9Y58-R8ZV-6LTY-2YT6L,41.39789471,1.0
14680139807897839988,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-H4N7-J3Y7-Q8E6-CACJV,239.25473669,1.0
15124114941834167439,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-ASJD-G4FK-JWM3-F98BD,41.39789471,1.0
15303749877787065875,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-QRKV-97NF-3ZMF-HV577,154.45894727,1.0
15762771423796911507,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-GD4M-6MEY-3E9T-DKDZ9,112.06105256,1.0
15872753131544835606,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-BR2H-GXWF-F4WK-BWVAD,41.39789471,1.0
16022806758522570342,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-JDCL-WAKR-FSM2-8WDX4,97.92842099,1.0
16900543002308437710,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-KP4S-QVZD-WHYG-9X7G2,83.79578942,1.0
16939862408666648982,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-2EQE-FK8L-TYHQ-4C2V3,69.66315785,1.0
16946130018744248891,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-NFUY-JZ7Q-3GP7-EGNVU,13.13263157,1.0
17246796966139323539,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-79TH-X8MW-LAH9-CDVXT,126.19368413,1.0
17423448049227156306,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-G9AN-74L2-QDJL-HDMYJ,154.45894727,1.0
17512397779874567746,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-CZVE-UQBH-BVM8-DU43E,677.36631536,1.0
17777910209335831751,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-TC3L-MT96-MV6G-BMRA3,27.26526314,1.0
17784727181922259968,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-B6Y3-ECHJ-9CVC-EBCQC,126.19368413,1.0
17918350213970756842,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-N2EZ-AK4F-ZS62-C7VJF,41.39789471,1.0
18246386620836488722,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-4ZXR-HBT2-BEUV-AAH3L,41.39789471,1.0
18347415235121368900,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-RMSG-D2G6-TDSV-3APXU,126.19368413,1.0
88316018537123950,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-DWEV-Y936-D2BZ-5SDHY,13.13263157,1.0
173067324861573799,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-JES7-EM5U-RNEZ-DHK6X,281.6526314,1.0
683197543654333411,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-P6T4-PZJB-8LMY-5XL9T,27.26526314,1.0
744386655717133975,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-AC5Z-ARMG-99PJ-C7LLM,196.85684198,1.0
1185819100527335309,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-ST5Q-VGPV-NV6W-6ABRW,13.13263157,1.0
1220005195733289729,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-BQKK-2U8V-APPH-3Z6G9,253.38736826,1.0
1355903011970022032,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-DKQF-47EK-78E5-ELQRF,83.79578942,1.0
1467779730767065147,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-KF59-5UNC-UKHG-7YPHG,27.26526314,1.0
2102463101864846547,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-AS8M-Q3AV-HEYE-9BWDA,13.13263157,1.0
2445799101046030290,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-KVTM-H5MW-FKU3-87TKR,154.45894727,1.0
2621497459527488261,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-WWXM-GUAC-QQSS-9V6WX,27.26526314,1.0
2702270952678617289,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-5GP3-4CWU-CXNM-BSUB6,281.6526314,1.0
2743731565397937200,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-28U3-JAEK-BFHM-HXEHF,55.53052628,1.0
2769882003159430777,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-K48W-F6TF-LQJW-FHR6A,27.26526314,1.0
4276505841963311389,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-LDAG-MQ6H-TSPL-4PAEM,27.26526314,1.0
4488689394561541651,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-9SJG-E2MJ-9RTG-AKP39,41.39789471,1.0
5383070919377564485,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-EAJK-NA6G-GV7M-8Z8BE,41.39789471,1.0
5767614081913416347,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-GMB8-YAS7-8VCZ-GUTP8,154.45894727,1.0
5968208925880758225,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-ZCJ3-RUUY-SKLX-EYP2M,225.12210512,1.0
6217189412883266021,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-NXAW-TLCW-7CLX-3SJVX,126.19368413,1.0
6245055723414083453,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-77TZ-ZGDH-8844-GLW9W,41.39789471,1.0
6480448906916332355,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-CJJ6-6FD7-34C2-HP2V5,13.13263157,1.0
6811437258554486446,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-88QE-SFZC-GHPS-AXTXN,55.53052628,1.0
7379181163628405591,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-C2B2-6Z2T-ENV9-ADECX,83.79578942,1.0
7423639300286619562,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-39QH-KC65-UGCP-53KG9,13.13263157,1.0
7662934904787216124,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-75NU-EF5J-5GG3-CMTL4,55.53052628,1.0
7842281094539645778,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-NFDU-CX9V-37Q4-CVPDP,140.3263157,1.0
7905355290441346176,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-8JK9-Y8MD-WWN9-HLYHH,27.26526314,1.0
7959675190480063686,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-W4ME-N466-S6ZH-BHLYM,97.92842099,1.0
8013031254534224986,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-QHCJ-9HB5-PTGC-5Q8J9,127.04000391,1.0
8020294227074017314,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-QWFZ-S2C5-MG69-GGQMB,13.13263157,1.0
8148009245992019674,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-79CQ-P4YE-ED7U-DGFNK,41.39789471,1.0
8356358134881852097,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-FLXP-KYSY-MC58-6ARYE,126.19368413,1.0
8894164268582565779,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-YGX9-BRUQ-7VY4-G9RRL,83.79578942,1.0
9801501663741178752,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-KYP2-89ZJ-B9D2-6P3X3,17.6124031,1.0
10176063258744845137,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-49RV-DYFL-F68B-DNV2W,82.75581395,1.0
10414093474847888753,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-BQKK-2U8V-APPH-3Z6G9,147.8992248,1.0
10460689567836597809,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-LU8D-FBQ4-K5RQ-AGQCH,8.30620155,1.0
10707071872087559624,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-39QH-KC65-UGCP-53KG9,17.6124031,1.0
11020424398905671675,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-9SJG-E2MJ-9RTG-AKP39,17.6124031,1.0
11267960473254511038,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-28U3-JAEK-BFHM-HXEHF,45.53100775,1.0
12287573096520185524,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-2EQE-FK8L-TYHQ-4C2V3,389.8604651,1.0
12841865857933135450,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-8UJK-N9GK-WV6D-FEYGA,8.30620155,1.0
13056800242230814668,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-6LH7-BHV3-R592-HNRGS,8.30620155,1.0
13127116249546901205,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-H2ZW-3H4D-RJBS-FCVGV,54.8372093,1.0
15315581848030014455,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-EM4H-DAX3-D2GC-GBPAD,8.30620155,1.0
15416480211925104154,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-BPKQ-AXJ3-2MW8-G9KRK,36.2248062,1.0
17762354525199587906,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-EYE6-ZJYQ-8ENK-888XB,26.91860465,1.0
18307405075688507664,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-69EX-ZYTF-PKXB-EZNM9,73.4496124,1.0
138316727122912167,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-KVTM-H5MW-FKU3-87TKR,203.7364341,1.0
304304617568661602,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-EAJK-NA6G-GV7M-8Z8BE,110.6744186,1.0
403146926000480833,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-8ETG-73X4-BVXK-F2WZG,26.91860465,1.0
766302402371729343,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-H4N7-J3Y7-Q8E6-CACJV,166.5116279,1.0
789746617362374689,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-2FTF-27XC-PRF5-EJFNS,45.53100775,1.0
1113204660149981393,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-XR3U-HXLR-LSG7-89ARK,101.36821705,1.0
1205936200347313154,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-W4L6-G7A8-86UF-2TUXE,8.30620155,1.0
1565967286684099298,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-G36A-6EFA-BP4Y-8FKQD,17.6124031,1.0
1671650588006117569,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-SRZC-DANL-QZ8R-EDBVF,64.14341085,1.0
2057432854519233722,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-9RL6-37B5-U5C2-DEYA5,36.2248062,1.0
3187983608221772300,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-XXG7-D7Y9-P9AJ-HYYFX,45.53100775,1.0
5720408340333642263,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-G9AN-74L2-QDJL-HDMYJ,138.59302325,1.0
6398932730766053191,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-PBUF-V3KL-CZ47-BSVAN,82.75581395,1.0
6556305699161825792,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-TTCJ-7WLV-LUUB-FSD5P,26.91860465,1.0
6933946603020025572,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-62KU-RCQ9-XJGP-C9C44,101.36821705,1.0
7653750281840948951,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-USCZ-35M8-AVHT-B5SS3,8.30620155,1.0
7796259633178039430,69626,2015-02-22 05:38:34,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-SL6G-E5QL-DV45-BVM25,54.8372093,1.0
9315845875154737380,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-J2TP-WPZQ-2VZZ-7XK2J,240.9612403,1.0
12305049305936954369,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-Z66D-DMZC-W9W4-79DSR,64.14341085,1.0
13145648284165878827,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-CJJ6-6FD7-34C2-HP2V5,54.8372093,1.0
13929032967049499199,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-WWXM-GUAC-QQSS-9V6WX,17.6124031,1.0
15206562571505905541,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-JES7-EM5U-RNEZ-DHK6X,268.87984495,1.0
15792058741020346069,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-NXAW-TLCW-7CLX-3SJVX,101.36821705,1.0
17109118455039882323,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-AC5Z-ARMG-99PJ-C7LLM,110.6744186,1.0
147161094512764397,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-DB9U-KP7S-XXK3-GTVMV,17.6124031,1.0
2882898924160063314,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-9XKW-WS3S-4GBJ-9TRQF,26.91860465,1.0
2966424181099882703,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-R8YY-S5XS-J4Z3-6629C,73.4496124,1.0
3143839635165405010,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-9EP6-BAQU-JZAK-32ZCK,54.8372093,1.0
3332255452626526517,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-WTPC-PCCE-S79W-5CC92,64.14341085,1.0
4786998186206289437,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-QHCJ-9HB5-PTGC-5Q8J9,184.0000003,1.0
4831044501527192632,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-N9NP-9PFC-RLQL-2UUN4,17.6124031,1.0
5490000449705121837,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-ZBM6-NWU4-CM4H-2DFA3,8.30620155,1.0
6180869377835284715,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-E3NT-7YSY-3SHQ-25DR4,26.91860465,1.0
6943200990744613560,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-C2B2-6Z2T-ENV9-ADECX,138.59302325,1.0
7502814995444081064,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-UY5T-SS4S-4CJ2-977YD,194.43023255,1.0
7546570309321882473,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-SFMR-LGNW-XYQ2-D83KE,8.30620155,1.0
12265459462465799629,69624,2015-02-22 05:31:50,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-8JK9-Y8MD-WWN9-HLYHH,36.2248062,1.0
18290890387060743961,69624,2015-02-22 05:31:50,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-GMB8-YAS7-8VCZ-GUTP8,175.81782945,1.0
1606139763180925379,69624,2015-02-22 05:31:50,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-NFUY-JZ7Q-3GP7-EGNVU,36.2248062,1.0
4076885133655171322,69624,2015-02-22 05:31:50,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-ZCJ3-RUUY-SKLX-EYP2M,138.59302325,1.0
6846728974227342381,69624,2015-02-22 05:31:50,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-ST5Q-VGPV-NV6W-6ABRW,8.30620155,1.0
7245322535083853416,69624,2015-02-22 05:31:50,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-HD9H-YLLT-5K99-G3CX8,17.6124031,1.0
9358832167046345180,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-GGXX-V7WN-KMMH-E5JER,54.8372093,1.0
9553958807107545114,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-77TZ-ZGDH-8844-GLW9W,36.2248062,1.0
9915262456025589467,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-KUXZ-YD7A-QFZZ-FWK6A,36.2248062,1.0
10287597438478551841,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-N2EZ-AK4F-ZS62-C7VJF,45.53100775,1.0
10906927613891912953,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-DNHC-Y6D9-EALQ-BD2T7,45.53100775,1.0
11151392232266625244,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-RYQS-TMVF-FMNA-8WNDY,119.98062015,1.0
11956895080617482974,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-RCEN-QV6Z-6GEJ-4QZVZ,73.4496124,1.0
12254086462468171986,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-GZEV-KRNX-NL2A-45Y3R,8.30620155,1.0
12658567968625909091,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-J6J3-NPJD-HM23-CJPC4,54.8372093,1.0
12889803606989168939,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-FTMG-UHZR-8HL9-9YHNT,73.4496124,1.0
13026387575524339435,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-3RAA-2GRG-LDS6-FAN7A,17.6124031,1.0
13307424268037512437,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-27FK-R44G-FYUF-96A9W,73.4496124,1.0
14196019301326844589,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-AN85-XNDJ-8JH3-3T3PL,45.53100775,1.0
14402725665614471365,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-NMFZ-SC5T-XZUG-7Z7VM,17.6124031,1.0
14541764244662096410,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-4BKW-53MR-PAS6-4JRAF,26.91860465,1.0
14581873127516811602,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-9Y58-R8ZV-6LTY-2YT6L,64.14341085,1.0
15874755629208050254,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-PERP-V9WK-CYTC-3F9GR,8.30620155,1.0
16237989209817342975,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-DWEV-Y936-D2BZ-5SDHY,8.30620155,1.0
16258216035358646500,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-3KML-KMSX-QYC5-5T2JL,8.30620155,1.0
16393562255414298451,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-HQCB-JDQZ-5BPG-77PQS,8.30620155,1.0
17005818256960697691,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-CTRR-J56L-VN9Q-HQ8QY,45.53100775,1.0
18055215301980340919,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-X9RY-UTGN-G3XQ-9HYYH,92.0620155,1.0
97611227547112258,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-88QE-SFZC-GHPS-AXTXN,45.53100775,1.0
706437338258096080,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-CZVE-UQBH-BVM8-DU43E,343.32945735,1.0
994728835301094805,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-79TH-X8MW-LAH9-CDVXT,147.8992248,1.0
1353389530516290080,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-5GP3-4CWU-CXNM-BSUB6,45.53100775,1.0
1713759994453643766,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-B6Y3-ECHJ-9CVC-EBCQC,82.75581395,1.0
