ID,Height,timestamp,Type,From,To,Amount,Fee
4326656288120101876,905247,2021-07-16 06:40:15,Reward Recipient Assignment,S-W8NK-L995-9VVY-FAZPT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2413258450732099073,669168,2019-09-27 06:04:19,Reward Recipient Assignment,S-W8NK-L995-9VVY-FAZPT,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
9274117147752161652,669146,2019-09-27 04:35:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W8NK-L995-9VVY-FAZPT,0.0,0.00735
13652761813083355988,669145,2019-09-27 04:34:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W8NK-L995-9VVY-FAZPT,0.0,0.0147
15588869501877916659,669145,2019-09-27 04:34:52,Reward Recipient Assignment,S-W8NK-L995-9VVY-FAZPT,S-W8NK-L995-9VVY-FAZPT,0.0,0.01
16781528646205180321,669144,2019-09-27 04:34:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W8NK-L995-9VVY-FAZPT,0.0,0.03675
16972115677664867628,669144,2019-09-27 04:34:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W8NK-L995-9VVY-FAZPT,0.0,0.0441
13856277862030892133,669131,2019-09-27 03:27:43,Reward Recipient Assignment,S-W8NK-L995-9VVY-FAZPT,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
12319039464378008270,669130,2019-09-27 03:18:49,Account Update,S-W8NK-L995-9VVY-FAZPT,,0.0,0.1
5360074770352496109,669128,2019-09-27 03:17:22,Ordinary Payment,S-ZZ8S-R7PS-TAMY-36P5D,S-W8NK-L995-9VVY-FAZPT,197.0,0.1
