ID,Height,timestamp,Type,From,To,Amount,Fee
10134712933315939483,499446,2018-06-09 07:33:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,58.03033831,1.0
11044492890282654556,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.60001093,1.0
15962838512850240226,498888,2018-06-07 17:57:52,Ordinary Payment,S-4JKZ-SN36-Y2FG-HMZJU,S-YB8G-4RH9-SVMH-5MCLT,1250.0,1.0
11544605282805049704,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,51.23194161,1.0
13519443414928752513,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.02731793,1.0
17086061450549094386,495769,2018-05-30 00:23:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.39336897,1.0
11752648519649054962,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,53.51685504,1.0
15013402706280035644,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03004266,1.0
16298169376239999155,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03105011,1.0
1646326478865052076,492273,2018-05-20 06:08:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.91160263,1.0
4577183493122661534,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.52674218,1.0
8688923839986908926,489592,2018-05-12 17:56:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.0496245,1.0
12991052445241843215,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03105011,1.0
18321539434330066123,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.60001242,1.0
2069412960956040248,484433,2018-04-28 07:30:41,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.31050115,1.0
357633666596192465,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.04150762,1.0
10295520078477997714,482691,2018-04-23 10:13:32,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03105011,1.0
5853058167097010197,481035,2018-04-18 18:53:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.7647335,1.0
13367050387173118301,480185,2018-04-16 10:08:15,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03105011,1.0
1974846417493169730,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,51.40284944,1.0
5459688796717296777,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.13760753,1.0
7073331144917480278,476587,2018-04-06 08:12:12,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03105011,1.0
8256659172156400402,476169,2018-04-05 03:58:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.81228838,1.0
11743085222047787199,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.15625711,1.0
12796368434302308739,473545,2018-03-28 19:54:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.39099043,1.0
7910743237428431984,472412,2018-03-25 15:45:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.17571162,1.0
9071834577037496660,471611,2018-03-23 10:06:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03105011,1.0
13176814132852302110,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.70380133,1.0
18388882748916972535,469882,2018-03-18 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.74617871,1.0
17729594450488741349,469079,2018-03-16 07:43:01,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03105011,1.0
6310302571441379345,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,51.40659884,1.0
13036097761589998798,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,52.9693643,1.0
10464534190442144715,466579,2018-03-09 07:57:22,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03105011,1.0
4320577950666744995,465396,2018-03-06 00:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,52.26252713,1.0
7007797068531214665,464176,2018-03-02 15:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.35608882,1.0
5771842210456025267,464088,2018-03-02 08:42:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03730786,1.0
15232558019983885739,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.99772856,1.0
7894354000573569206,461594,2018-02-23 09:30:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03816211,1.0
3978270802488249510,461323,2018-02-22 14:58:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,51.27909471,1.0
3182243005132406711,460467,2018-02-20 05:40:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.40316078,1.0
13078861024960970856,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,50.04488829,1.0
12765073109390384090,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4JKZ-SN36-Y2FG-HMZJU,53.85423369,1.0
15247680107235878024,457683,2018-02-12 11:10:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.59998207,1.0
5459480383779838065,457419,2018-02-11 17:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JKZ-SN36-Y2FG-HMZJU,20.42,1.0
17242476228628022972,456698,2018-02-09 16:47:57,Reward Recipient Assignment,S-4JKZ-SN36-Y2FG-HMZJU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1543238740657224798,454602,2018-02-03 20:25:14,Bid Order Placement,S-4JKZ-SN36-Y2FG-HMZJU,,0.0,1.0
16655534618290813325,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JKZ-SN36-Y2FG-HMZJU,28.43,1.0
3067635520226107764,454052,2018-02-02 07:25:25,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.25195839,1.0
4907788486274155771,454050,2018-02-02 07:12:50,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.04063059,1.0
13051846853131038505,454048,2018-02-02 07:01:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.001,1.0
4899558338132265335,452823,2018-01-29 20:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JKZ-SN36-Y2FG-HMZJU,20.05,1.0
11045471783668644698,452127,2018-01-27 22:10:51,Bid Order Placement,S-4JKZ-SN36-Y2FG-HMZJU,,0.0,1.0
10753287995735204668,451793,2018-01-26 23:37:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JKZ-SN36-Y2FG-HMZJU,6.0,2.0
14329469015176789838,451790,2018-01-26 23:31:02,Ordinary Payment,S-4JKZ-SN36-Y2FG-HMZJU,S-P7JD-MUN4-5KLR-EL3CK,2.0,1.0
7798264382867314549,451755,2018-01-26 21:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JKZ-SN36-Y2FG-HMZJU,15.11,1.0
6001978050986441403,450256,2018-01-22 16:35:12,Reward Recipient Assignment,S-4JKZ-SN36-Y2FG-HMZJU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11661654007464941381,449985,2018-01-21 22:12:28,Reward Recipient Assignment,S-4JKZ-SN36-Y2FG-HMZJU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14145263330303549866,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JKZ-SN36-Y2FG-HMZJU,20.21,1.0
7119327552135074960,449384,2018-01-20 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JKZ-SN36-Y2FG-HMZJU,20.21,1.0
15584410577958918277,447292,2018-01-14 10:11:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4JKZ-SN36-Y2FG-HMZJU,2.0,1.0
15439759026645463237,447243,2018-01-14 06:28:36,Reward Recipient Assignment,S-4JKZ-SN36-Y2FG-HMZJU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14672890478309264573,447242,2018-01-14 06:25:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4JKZ-SN36-Y2FG-HMZJU,1.0,1.0
