ID,Height,timestamp,Type,From,To,Amount,Fee
633326708171356289,439604,2017-12-23 21:16:27,Ordinary Payment,S-Q39W-55BR-N6RJ-7RD35,S-C4EX-Q67W-E6PP-HGE43,678.0,1.0
9983663284468183138,318907,2017-01-19 22:50:47,Reward Recipient Assignment,S-Q39W-55BR-N6RJ-7RD35,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14457443156198745739,277088,2016-09-24 21:31:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
9226211248971008566,276955,2016-09-24 12:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
11676726208765447077,276955,2016-09-24 12:20:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
2233656705409925810,276955,2016-09-24 12:20:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q39W-55BR-N6RJ-7RD35,10.0,1.0
17761222646683827177,276304,2016-09-22 16:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q39W-55BR-N6RJ-7RD35,10.0,1.0
1731460511540074371,276304,2016-09-22 16:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
8324495084644562683,276303,2016-09-22 16:13:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
12569961491043912113,275325,2016-09-19 22:31:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
5222283870426211479,275325,2016-09-19 22:31:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q39W-55BR-N6RJ-7RD35,10.0,1.0
6911854744271681900,275325,2016-09-19 22:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
13115198354254209062,275206,2016-09-19 14:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39W-55BR-N6RJ-7RD35,27.05046922,1.0
9145432502035647019,275079,2016-09-19 06:03:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
15605094421449666440,275078,2016-09-19 05:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
17666472092854586956,275078,2016-09-19 05:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q39W-55BR-N6RJ-7RD35,10.0,1.0
11337453468522638244,275077,2016-09-19 05:57:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
15739914845678334444,274891,2016-09-18 17:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
4537738785346305879,274891,2016-09-18 17:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q39W-55BR-N6RJ-7RD35,10.0,1.0
7119484999227819347,274891,2016-09-18 17:37:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
6371576224739230821,274841,2016-09-18 14:14:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-Q39W-55BR-N6RJ-7RD35,25.69517491,1.0
2878071966190245878,274784,2016-09-18 10:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39W-55BR-N6RJ-7RD35,85.63441214,1.0
10478218836878821739,274685,2016-09-18 03:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39W-55BR-N6RJ-7RD35,43.93076897,1.0
12815326261036661081,274280,2016-09-17 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39W-55BR-N6RJ-7RD35,30.56903503,1.0
9735539639464823421,274098,2016-09-16 12:11:10,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-Q39W-55BR-N6RJ-7RD35,33.5764367,1.0
6405105731787580401,273824,2016-09-15 17:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39W-55BR-N6RJ-7RD35,4.77431617,1.0
16453227798543558928,273452,2016-09-14 16:40:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
17664018865462047566,273452,2016-09-14 16:40:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q39W-55BR-N6RJ-7RD35,10.0,1.0
9048794907913021948,273451,2016-09-14 16:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
13800166223874998662,273339,2016-09-14 09:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39W-55BR-N6RJ-7RD35,17.35488382,1.0
9421150008651726498,273105,2016-09-13 17:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q39W-55BR-N6RJ-7RD35,10.0,1.0
7517650855562239825,273103,2016-09-13 17:10:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
10184567408747453447,273102,2016-09-13 17:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
193222349493343342,272915,2016-09-13 04:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39W-55BR-N6RJ-7RD35,116.10316843,1.0
9860046055176043959,272815,2016-09-12 22:06:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
12069315479821279517,272815,2016-09-12 22:06:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q39W-55BR-N6RJ-7RD35,10.0,1.0
2550008338231145654,272172,2016-09-11 02:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39W-55BR-N6RJ-7RD35,43.67049171,1.0
5222622073527546131,271477,2016-09-09 04:14:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39W-55BR-N6RJ-7RD35,4.02584831,1.0
17001658963519209131,271083,2016-09-08 01:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39W-55BR-N6RJ-7RD35,17.13823812,1.0
4796002097660482785,271072,2016-09-08 00:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
3847821701268420167,271003,2016-09-07 20:27:14,Account Update,S-Q39W-55BR-N6RJ-7RD35,,0.0,1.0
12617338218933009349,270593,2016-09-06 16:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
962995695964098126,270365,2016-09-06 01:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39W-55BR-N6RJ-7RD35,0.03518994,1.0
12342787679506425424,270244,2016-09-05 16:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
5196272066330808303,269892,2016-09-04 17:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39W-55BR-N6RJ-7RD35,8.00208937,1.0
7564946532966561876,269814,2016-09-04 12:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
278897294817464021,269639,2016-09-04 00:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
9388774210895015236,269526,2016-09-03 16:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
4400347957506694271,269246,2016-09-02 21:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q39W-55BR-N6RJ-7RD35,10.48922495,1.0
8152145524007126951,268838,2016-09-01 17:41:51,Reward Recipient Assignment,S-Q39W-55BR-N6RJ-7RD35,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10702482521078168432,268810,2016-09-01 16:11:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
8969077910043604324,268520,2016-08-31 21:05:36,Reward Recipient Assignment,S-Q39W-55BR-N6RJ-7RD35,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1379614948865147016,268465,2016-08-31 16:49:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
14650090086432523335,268108,2016-08-30 17:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
4773564170886378129,267783,2016-08-29 19:15:16,Reward Recipient Assignment,S-Q39W-55BR-N6RJ-7RD35,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4514926104003419769,267777,2016-08-29 18:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q39W-55BR-N6RJ-7RD35,5.0,1.0
10468680553817406072,267497,2016-08-29 00:13:59,Reward Recipient Assignment,S-Q39W-55BR-N6RJ-7RD35,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8417781089241095251,267497,2016-08-29 00:13:59,Ordinary Payment,S-SC7G-8KVF-8ZQW-B58LG,S-Q39W-55BR-N6RJ-7RD35,1.0,1.0
3989726120442810037,267496,2016-08-29 00:09:37,Ordinary Payment,S-SC7G-8KVF-8ZQW-B58LG,S-Q39W-55BR-N6RJ-7RD35,1.0,1.0
