ID,Height,timestamp,Type,From,To,Amount,Fee
11270138793928573969,683485,2019-11-06 07:16:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BCQH-824A-P2FC-DV8UG,602.96454773,0.02205
3965981232044054322,678421,2019-10-23 03:05:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BCQH-824A-P2FC-DV8UG,854.3,0.03675
18108620115391485256,670872,2019-10-02 00:10:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BCQH-824A-P2FC-DV8UG,0.0,0.02205
11663721042209428335,670871,2019-10-02 00:09:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BCQH-824A-P2FC-DV8UG,0.0,0.0294
11954631839644308681,670871,2019-10-02 00:09:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BCQH-824A-P2FC-DV8UG,690.0,0.03675
15516870386500471575,670870,2019-10-02 00:06:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BCQH-824A-P2FC-DV8UG,0.0,0.0882
8949266891543254010,670870,2019-10-02 00:06:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BCQH-824A-P2FC-DV8UG,0.0,0.08085
3338932087377620132,663484,2019-09-11 08:16:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BCQH-824A-P2FC-DV8UG,1040.0,0.0147
2176462735103002230,654198,2019-08-16 08:03:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BCQH-824A-P2FC-DV8UG,622.0,0.0147
14522180544159467551,649939,2019-08-04 10:37:29,Ordinary Payment,S-6SAU-EYU6-MDVL-GJH2R,S-BCQH-824A-P2FC-DV8UG,1961.0,0.0147
6947709621307556601,649933,2019-08-04 10:21:17,Ordinary Payment,S-BCQH-824A-P2FC-DV8UG,S-6SAU-EYU6-MDVL-GJH2R,2.0,0.00735
3367069455065061867,649928,2019-08-04 10:02:36,Account Update,S-BCQH-824A-P2FC-DV8UG,,0.0,0.00735
14601461003509722274,649917,2019-08-04 09:30:13,Ordinary Payment,S-6SAU-EYU6-MDVL-GJH2R,S-BCQH-824A-P2FC-DV8UG,3.0,0.00735
