ID,Height,timestamp,Type,From,To,Amount,Fee
7588426648837187028,410305,2017-10-02 23:13:42,Ordinary Payment,S-P88R-MG6C-LF9N-FMSRS,S-EX28-9G5G-42QV-9RVFT,1071.65949912,1.0
9472776821542374713,410302,2017-10-02 23:10:25,Ordinary Payment,S-P88R-MG6C-LF9N-FMSRS,S-HUF9-ENBT-L649-CRCJD,1.0,1.0
10096124039835634415,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P88R-MG6C-LF9N-FMSRS,27.73544419,1.0
8433746037029890731,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P88R-MG6C-LF9N-FMSRS,21.03260871,1.0
12094714301573731418,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P88R-MG6C-LF9N-FMSRS,18.30028501,1.0
2205789050591404368,380090,2017-07-10 00:31:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P88R-MG6C-LF9N-FMSRS,5.67695444,1.0
14607349577216955797,379727,2017-07-09 00:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P88R-MG6C-LF9N-FMSRS,6.7865883,1.0
3225636566705219095,379368,2017-07-08 00:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P88R-MG6C-LF9N-FMSRS,13.04435676,1.0
7472287373327058822,379008,2017-07-06 23:41:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P88R-MG6C-LF9N-FMSRS,74.71614078,1.0
11364783861914440720,378650,2017-07-06 00:04:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P88R-MG6C-LF9N-FMSRS,6.43106708,1.0
889065237841556201,378288,2017-07-04 23:46:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P88R-MG6C-LF9N-FMSRS,15.60693525,1.0
947101960236874103,377914,2017-07-03 22:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P88R-MG6C-LF9N-FMSRS,11.1820844,1.0
3633015076635911037,377529,2017-07-02 20:51:47,Reward Recipient Assignment,S-P88R-MG6C-LF9N-FMSRS,S-E925-FACX-C2X8-49772,0.0,1.0
934902890571025234,377510,2017-07-02 19:27:17,Reward Recipient Assignment,S-P88R-MG6C-LF9N-FMSRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5221339937298374077,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-P88R-MG6C-LF9N-FMSRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15761174090562140981,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P88R-MG6C-LF9N-FMSRS,2.31340362,1.0
16357234105994330548,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P88R-MG6C-LF9N-FMSRS,55.90395143,1.0
1223872388884939789,366884,2017-06-03 03:02:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P88R-MG6C-LF9N-FMSRS,457.54531642,1.0
10728910599643074741,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P88R-MG6C-LF9N-FMSRS,213.00894444,1.0
5009584232661371299,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P88R-MG6C-LF9N-FMSRS,145.37541829,1.0
12552200485627380054,364977,2017-05-28 19:08:41,Reward Recipient Assignment,S-P88R-MG6C-LF9N-FMSRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14031092188391906917,357216,2017-05-07 01:44:25,Account Update,S-P88R-MG6C-LF9N-FMSRS,,0.0,1.0
2179514743455039852,357207,2017-05-07 01:13:45,Ordinary Payment,S-HUF9-ENBT-L649-CRCJD,S-P88R-MG6C-LF9N-FMSRS,5.0,1.0
