ID,Height,timestamp,Type,From,To,Amount,Fee
8869948115253023979,689001,2019-11-21 17:45:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XZ97-ZEGL-75VU-DUK42,1.386458,1.0
7965009233781378813,685846,2019-11-12 21:38:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XZ97-ZEGL-75VU-DUK42,0.02940698,1.0
10526622027770462431,683308,2019-11-05 19:21:27,Reward Recipient Assignment,S-XZ97-ZEGL-75VU-DUK42,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
15484726292285690022,679724,2019-10-26 18:29:34,Reward Recipient Assignment,S-XZ97-ZEGL-75VU-DUK42,S-E925-FACX-C2X8-49772,0.0,0.1
16427114837982278344,679422,2019-10-25 22:19:03,Account Update,S-XZ97-ZEGL-75VU-DUK42,,0.0,0.02205
7792610680068324277,679421,2019-10-25 22:17:58,Account Update,S-XZ97-ZEGL-75VU-DUK42,,0.0,0.02205
17117401353672828393,679084,2019-10-24 23:24:40,Account Update,S-XZ97-ZEGL-75VU-DUK42,,0.0,0.03675
13442475595398048311,533880,2018-09-13 16:33:26,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
6403107891860330913,436064,2017-12-14 00:03:31,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
16729762183784202177,428067,2017-11-21 15:17:32,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
151207473480443701,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,4.37668233,1.0
14063592140029896547,425977,2017-11-15 19:57:06,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
12788957291644017558,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,6.49447135,1.0
11105809170640517127,425648,2017-11-14 21:23:28,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
352333914073741634,425642,2017-11-14 20:58:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
1297966530540254630,425642,2017-11-14 20:58:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
2525445049411511891,425642,2017-11-14 20:58:24,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
10173662203540163048,425641,2017-11-14 20:52:39,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
13737751545457327978,425641,2017-11-14 20:52:39,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
7212095423201084902,425641,2017-11-14 20:52:39,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
11079275839711617227,425636,2017-11-14 20:37:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
11467731777951676357,425636,2017-11-14 20:37:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
11847718067615699083,425636,2017-11-14 20:37:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
15468020288533605446,425636,2017-11-14 20:37:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
16796728725677564250,425636,2017-11-14 20:37:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
207655472236286020,425636,2017-11-14 20:37:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
1271307269039463559,425636,2017-11-14 20:37:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
2634414380685080814,425636,2017-11-14 20:37:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
2875750815079948451,425636,2017-11-14 20:37:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
3314101808995016088,425636,2017-11-14 20:37:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
4263542797316122692,425636,2017-11-14 20:37:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
7465013954048763189,425636,2017-11-14 20:37:24,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
8642304184468486727,425032,2017-11-13 03:51:40,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-XZ97-ZEGL-75VU-DUK42,0.0,1.0
235808034093596623,425028,2017-11-13 03:32:02,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-XZ97-ZEGL-75VU-DUK42,0.07187696,1.0
1446215201677629359,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZ97-ZEGL-75VU-DUK42,3.55916428,1.0
369083264016216742,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XZ97-ZEGL-75VU-DUK42,0.15810176,1.0
6156764872293840976,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,1.92682142,1.0
7241297050092261226,424202,2017-11-10 20:29:16,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
13537905832038174497,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,4.25088207,1.0
16045533256281690530,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,8.53971864,1.0
5033085068486619839,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,6.89846444,1.0
14323879127530736581,423106,2017-11-07 18:50:55,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
8037891014925795989,423105,2017-11-07 18:44:25,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
16426112205002802194,422906,2017-11-07 04:53:04,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-XZ97-ZEGL-75VU-DUK42,0.04795376,1.0
1831667503632245870,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XZ97-ZEGL-75VU-DUK42,0.01384375,1.0
17642798589303475919,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZ97-ZEGL-75VU-DUK42,3.32920428,1.0
2315647928960469376,422214,2017-11-05 06:42:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,1.63454295,1.0
2461945961159049588,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XZ97-ZEGL-75VU-DUK42,0.06718479,1.0
10522794437088343131,421841,2017-11-04 05:43:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,67.5714199,1.0
14104146948645595477,421469,2017-11-03 04:45:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,4.41224262,1.0
15233644049941822077,421103,2017-11-02 04:03:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,3.9718906,1.0
314240699021518405,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZ97-ZEGL-75VU-DUK42,0.05757201,1.0
1996196352464357737,420870,2017-11-01 12:37:23,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
7573708884069958390,420728,2017-11-01 02:57:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,9.17055221,1.0
11933170715574222824,420356,2017-10-31 02:43:01,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-XZ97-ZEGL-75VU-DUK42,0.59106529,1.0
13679805238024486909,420354,2017-10-31 02:29:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,6.52658047,1.0
14682890145039342275,419989,2017-10-30 01:29:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,16.53392452,1.0
4055972480351283194,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZ97-ZEGL-75VU-DUK42,3.23475999,1.0
13909657823367836903,419631,2017-10-29 01:29:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,5.76719257,1.0
2967650708277589072,419620,2017-10-29 00:32:38,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
17855235541973458637,419265,2017-10-28 00:39:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,4.92573353,1.0
71718684549788949,418906,2017-10-27 01:06:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,5.71259943,1.0
14483278306275288125,418533,2017-10-25 23:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,53.439662,1.0
1886743197399383746,418173,2017-10-24 23:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,214.65296951,1.0
3813457837902387846,417909,2017-10-24 06:10:54,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-XZ97-ZEGL-75VU-DUK42,0.49328335,1.0
11369526997225799495,417813,2017-10-23 23:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,23.68362413,1.0
17650726709930682970,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XZ97-ZEGL-75VU-DUK42,0.01399219,1.0
18056409040714050764,417740,2017-10-23 18:48:15,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-XZ97-ZEGL-75VU-DUK42,0.09191176,1.0
1260399942438786810,417441,2017-10-22 22:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,7.72313061,1.0
14040235404024359064,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZ97-ZEGL-75VU-DUK42,2.36430183,1.0
7920359685050942365,417068,2017-10-21 21:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,6.32655245,1.0
5173053937420178716,416700,2017-10-20 20:48:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,2.86191419,1.0
12173676004946570637,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XZ97-ZEGL-75VU-DUK42,0.03167725,1.0
14481864143754328330,416340,2017-10-19 20:21:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,9.41326625,1.0
14751197544432992181,415976,2017-10-18 20:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,10.77507052,1.0
7967489521313601079,415612,2017-10-17 19:39:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,28.85635225,1.0
17913075134348380054,415252,2017-10-16 19:08:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,7.65599731,1.0
18255918211825915393,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZ97-ZEGL-75VU-DUK42,2.31870162,1.0
6745756707337374495,414877,2017-10-15 18:41:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,13.6478755,1.0
4790918663116462308,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,1.75087621,1.0
15604042276045657419,414149,2017-10-13 17:13:30,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
9135373060387650802,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,10.7210302,1.0
13434743669958606697,414003,2017-10-13 07:29:41,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-XZ97-ZEGL-75VU-DUK42,0.19470405,1.0
8100183519880672271,413779,2017-10-12 16:18:45,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
15361963113407029442,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,8.80004251,1.0
1547654667549452476,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,26.46833049,1.0
18127638233554360324,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-XZ97-ZEGL-75VU-DUK42,0.01373438,1.0
9941650201220535086,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,6.73933817,1.0
10905809663562870580,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,17.30658557,1.0
10589643231026549502,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZ97-ZEGL-75VU-DUK42,1.56179978,1.0
12280314044751813671,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,5.25369382,1.0
13079246248390658985,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XZ97-ZEGL-75VU-DUK42,0.21632,1.0
4558317511110185934,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,3.3091095,1.0
11575966732498044540,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XZ97-ZEGL-75VU-DUK42,0.0300002,1.0
7406020421205931305,411450,2017-10-06 03:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,18.78024422,1.0
16005370945375043202,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,3.97909918,1.0
1976303560469159238,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XZ97-ZEGL-75VU-DUK42,0.09783636,1.0
2529956311835852324,410705,2017-10-04 02:18:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,19.7610581,1.0
7126597844822258728,410504,2017-10-03 12:26:40,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-XZ97-ZEGL-75VU-DUK42,0.06,1.0
10968642736992277772,410340,2017-10-03 01:49:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,17.53687249,1.0
17478800784665833351,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-XZ97-ZEGL-75VU-DUK42,0.01510156,1.0
5388167458782917756,409977,2017-10-02 00:53:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,14.6271916,1.0
15540010433144897661,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XZ97-ZEGL-75VU-DUK42,0.1498,1.0
5386799924432168617,409960,2017-10-01 23:50:40,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-XZ97-ZEGL-75VU-DUK42,0.28734322,1.0
9372220313735737054,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZ97-ZEGL-75VU-DUK42,1.48367073,1.0
9667616429298157202,409606,2017-10-01 00:20:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,19.26964169,1.0
618025048531682667,409603,2017-10-01 00:08:02,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
17198635691903164564,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XZ97-ZEGL-75VU-DUK42,0.12919078,1.0
18345254209485711709,409220,2017-09-29 22:28:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,10.25838496,1.0
11230658714097856235,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XZ97-ZEGL-75VU-DUK42,0.018,1.0
15202735245646871447,408826,2017-09-28 19:32:23,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
17151984122413526504,408819,2017-09-28 19:10:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,17.9179621,1.0
11605332497250739026,408498,2017-09-27 21:39:01,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
16075315889492878623,408489,2017-09-27 21:11:20,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
8934642171523565188,408487,2017-09-27 21:10:27,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
16348023136504100665,408483,2017-09-27 21:01:27,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
8468995692381793551,408483,2017-09-27 21:01:27,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
8551359530520982293,408483,2017-09-27 21:01:27,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
7684115560806288586,408458,2017-09-27 18:45:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,31.40562146,1.0
1678236857476087504,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XZ97-ZEGL-75VU-DUK42,0.2458,1.0
1115796802358260413,408100,2017-09-26 19:14:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,607.11905666,1.0
8441800178389845565,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,9.17983087,1.0
968419035951531422,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZ97-ZEGL-75VU-DUK42,0.21018165,1.0
2521908414765151345,407449,2017-09-24 23:29:58,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XZ97-ZEGL-75VU-DUK42,0.0972,1.0
12487027992012438151,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,3.649718,1.0
11943490853479318251,407363,2017-09-24 17:37:16,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
16902049365964553290,407363,2017-09-24 17:37:16,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
17012127750274970306,407363,2017-09-24 17:37:16,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
18115320392968549529,407363,2017-09-24 17:37:16,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
846883086672274740,407363,2017-09-24 17:37:16,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
992497653610092823,407363,2017-09-24 17:37:16,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
3421519310309241968,407363,2017-09-24 17:37:16,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
5564635693462541916,407363,2017-09-24 17:37:16,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
6029171629626877087,407363,2017-09-24 17:37:16,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
15963317685426294982,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,8.07710713,1.0
17312778548259914461,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XZ97-ZEGL-75VU-DUK42,0.0294228,1.0
7972985829619642164,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,11.2244723,1.0
10427491951461086123,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,27.45104077,1.0
14823954436574056038,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,7.83621309,1.0
6666064544981657977,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,6.22825929,1.0
10863825819379614258,405511,2017-09-19 13:18:36,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
11123093740027201777,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,5.92672607,1.0
14204635804405513542,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZ97-ZEGL-75VU-DUK42,0.13033076,1.0
7909008254061338831,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,3.86359378,1.0
17063689581463525966,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,6.84965942,1.0
11393608321013256411,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,3.4442144,1.0
1336198475301605017,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-XZ97-ZEGL-75VU-DUK42,0.07412205,1.0
13948010262509645257,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-XZ97-ZEGL-75VU-DUK42,0.0,1.0
17858145233327497558,403782,2017-09-14 17:20:56,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
7493572965321770116,403781,2017-09-14 17:20:11,Token Transfer,S-XZ97-ZEGL-75VU-DUK42,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12164544494244269191,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,8.3534514,1.0
9828649068259562104,403342,2017-09-13 11:49:43,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
5343282307592815360,403342,2017-09-13 11:49:43,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
7239152671328715128,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,14.80018862,1.0
11049393111768443467,403172,2017-09-13 00:32:18,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
4779266499091859026,403172,2017-09-13 00:32:18,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
17839781675887375743,403171,2017-09-13 00:27:28,Ask Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
17983443734695302251,403171,2017-09-13 00:27:28,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
16849053175874199127,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-XZ97-ZEGL-75VU-DUK42,0.0,1.0
2944388782054258109,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,3.85275262,1.0
473670298564952879,402514,2017-09-11 03:55:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,4.85717173,1.0
16204937677460198990,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZ97-ZEGL-75VU-DUK42,0.18661848,1.0
1900083484593212933,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZ97-ZEGL-75VU-DUK42,0.01546428,1.0
16390767378757158886,402371,2017-09-10 18:18:08,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
10112827704398133701,402147,2017-09-10 02:51:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,7.46605532,1.0
2646248200982192552,402050,2017-09-09 20:51:13,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
10743542593713430410,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,12.58577996,1.0
14777115975892668955,401472,2017-09-08 05:59:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XZ97-ZEGL-75VU-DUK42,12.24482674,1.0
2838538271477954737,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,4.36233927,1.0
15345897292341017190,400970,2017-09-06 20:27:47,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
2535045736900368238,400631,2017-09-05 21:32:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,3.22211977,1.0
2809933958665486652,400265,2017-09-04 20:59:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,2.90269429,1.0
17471331286355219385,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZ97-ZEGL-75VU-DUK42,0.04409168,1.0
14342661136070416686,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XZ97-ZEGL-75VU-DUK42,0.01573206,1.0
10813769345462571535,399904,2017-09-03 20:50:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,6.39826821,1.0
2544617279492428186,399537,2017-09-02 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XZ97-ZEGL-75VU-DUK42,4.81904049,1.0
6640413628893338814,399156,2017-09-01 18:38:18,Reward Recipient Assignment,S-XZ97-ZEGL-75VU-DUK42,S-E925-FACX-C2X8-49772,0.0,1.0
17221976689736810856,399151,2017-09-01 18:18:28,Bid Order Placement,S-XZ97-ZEGL-75VU-DUK42,,0.0,1.0
16799645119693402572,399142,2017-09-01 17:48:46,Reward Recipient Assignment,S-XZ97-ZEGL-75VU-DUK42,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3433209095618789124,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XZ97-ZEGL-75VU-DUK42,0.05333333,1.0
