ID,Height,timestamp,Type,From,To,Amount,Fee
15969926466314132530,779606,2020-07-31 22:19:07,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.00735
11844420861953796380,734015,2020-03-26 16:15:28,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-ZAJR-8VE6-XK3J-ADW69,3.0,0.0147
8439068091345424720,733442,2020-03-25 01:45:47,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-TLVC-3Y4Q-2MLX-DHP6Z,9.0,0.03675
37999791129341615,732986,2020-03-23 19:27:45,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-DCMA-CH6J-X35B-HP2HD,3.0,0.03675
4143082770700100629,731659,2020-03-20 02:07:16,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-P3SM-LDUB-H2M2-B7KV5,4.0,0.0294
13361837070288062514,731083,2020-03-18 11:41:29,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-NDBL-PY7N-QHA5-G4D5E,3.0,0.0147
1383216847058567456,727703,2020-03-09 00:14:21,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-PK6P-Q9A4-PBER-BDLSS,1.0,0.05145
3242024286505952920,727090,2020-03-07 07:11:30,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-ZXBY-MLCG-N5ZC-5RLME,10.0,0.0441
3577260977930280501,726912,2020-03-06 19:15:40,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-VKJ6-XPJ4-Y25M-967QN,17.0,0.0588
5764130742907843160,726884,2020-03-06 17:47:16,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-U5D2-58Z9-7CDJ-6KPQZ,3.0,0.0441
2166066635248406882,726831,2020-03-06 13:52:00,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-NDBL-PY7N-QHA5-G4D5E,4.0,0.03675
2013381079265539615,725955,2020-03-04 02:52:15,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-SQM4-T56P-8H9X-FNV99,13.0,0.0441
1406946213152065984,725374,2020-03-02 11:58:05,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-NDBL-PY7N-QHA5-G4D5E,2.0,0.03675
14596812848104702880,723859,2020-02-27 06:16:41,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-NDBL-PY7N-QHA5-G4D5E,41.0,0.0294
13864208607896123935,723662,2020-02-26 17:20:12,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-NDBL-PY7N-QHA5-G4D5E,3.0,0.0294
9409378842335885227,722742,2020-02-24 03:16:27,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-RP6H-QHLF-4EDP-9LE2E,2.0,0.0588
146177367125091216,722652,2020-02-23 21:11:31,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-GYNX-MKCZ-LT77-FDUP7,2.0,0.0441
14615596840774735262,721355,2020-02-20 06:17:31,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-PQLV-9PCT-9W95-95XH9,2.0,0.0441
8069731718499927638,719764,2020-02-15 19:04:20,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-HYX7-5BWL-XUCC-2JGYH,8.0,0.05145
8576259760147957256,719234,2020-02-14 07:48:04,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-NDBL-PY7N-QHA5-G4D5E,3.0,0.05145
7507030589469915546,718502,2020-02-12 06:43:24,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-NDBL-PY7N-QHA5-G4D5E,11.0,0.0441
12996714034440268331,718226,2020-02-11 11:58:16,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-D2ZY-MEAY-63UB-EBMMU,5.0,0.0147
4224214942440804140,717780,2020-02-10 05:46:47,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-NDBL-PY7N-QHA5-G4D5E,15.0,0.02205
1798122571725344803,715925,2020-02-05 01:24:13,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-AEG9-Y2QG-RMXM-FJZ5Q,3.0,0.05145
235218245107304306,715145,2020-02-02 20:38:17,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-4GHG-EYV2-K465-F6ALP,11.0,0.05145
12789059110674770930,715136,2020-02-02 19:59:09,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-NDBL-PY7N-QHA5-G4D5E,9.0,0.0294
15421105197094321462,714893,2020-02-02 04:13:08,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-YXJQ-9EGJ-TVMG-FJQL3,4.0,0.03675
17735250865181853587,713738,2020-01-29 22:16:49,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-NDBL-PY7N-QHA5-G4D5E,5.0,0.03675
6603445891673969922,713413,2020-01-29 00:44:02,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-NDBL-PY7N-QHA5-G4D5E,3.0,0.0147
122542443851112234,712924,2020-01-27 15:53:03,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-NDBL-PY7N-QHA5-G4D5E,1.0,0.0294
7692512225060095680,711673,2020-01-24 04:03:04,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-RANU-79QS-W8SY-BGVCU,6.0,0.0294
428609434409162802,710716,2020-01-21 12:08:46,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-NDBL-PY7N-QHA5-G4D5E,2.0,0.03675
11710068262373778725,710233,2020-01-20 03:15:21,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-BJX7-TV8H-KY33-3L9ZM,9.0,0.00735
9335189566037538905,709692,2020-01-18 15:05:46,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-NDBL-PY7N-QHA5-G4D5E,5.0,0.02205
3077155727355388874,709582,2020-01-18 07:54:29,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-ASZ5-DNVW-D2L4-7JDM5,7.0,0.0147
2810162717099847878,709104,2020-01-16 23:42:01,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-NDBL-PY7N-QHA5-G4D5E,13.0,0.0147
13158144582375276760,708729,2020-01-15 22:19:35,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-UCFK-SWU3-2EMW-A9EE9,6.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NDBL-PY7N-QHA5-G4D5E,10.0,0.05145
