ID,Height,timestamp,Type,From,To,Amount,Fee
16286560047050358641,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-PNAG-KEVJ-6ERS-FRCRB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13173995119855053217,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNAG-KEVJ-6ERS-FRCRB,0.0,1.0
6765805405710346661,285337,2016-10-17 23:06:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PNAG-KEVJ-6ERS-FRCRB,7.99097919,1.0
1392178722655313938,273122,2016-09-13 18:30:34,Ordinary Payment,S-PNAG-KEVJ-6ERS-FRCRB,S-HHGQ-LSSV-S8ZM-BEVGB,250.0,1.0
16934923959536208150,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PNAG-KEVJ-6ERS-FRCRB,3.11973869,1.0
16896023733800563279,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PNAG-KEVJ-6ERS-FRCRB,3.11973869,1.0
9630122842908600959,260113,2016-08-08 07:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PNAG-KEVJ-6ERS-FRCRB,36.19337652,1.0
12781709739700167084,259754,2016-08-07 07:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PNAG-KEVJ-6ERS-FRCRB,201.43524465,1.0
17850572459789927598,258148,2016-08-02 18:12:50,Ordinary Payment,S-PNAG-KEVJ-6ERS-FRCRB,S-HHGQ-LSSV-S8ZM-BEVGB,5240.0,1.0
17640884457068961453,241818,2016-06-17 21:11:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PNAG-KEVJ-6ERS-FRCRB,27.91824818,1.0
9146982388781150346,241455,2016-06-16 20:23:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PNAG-KEVJ-6ERS-FRCRB,42.82929556,1.0
16746809228956674153,241091,2016-06-15 19:57:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PNAG-KEVJ-6ERS-FRCRB,159.08408234,1.0
8936300031177079138,240714,2016-06-14 18:38:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PNAG-KEVJ-6ERS-FRCRB,1832.72158843,1.0
14484726246270104431,240413,2016-06-13 22:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PNAG-KEVJ-6ERS-FRCRB,66.6065535,1.0
13494601407900842733,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-PNAG-KEVJ-6ERS-FRCRB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6724451662929415633,207501,2016-03-13 21:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,40.19522012,1.0
14223062946857450664,207402,2016-03-13 14:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,70.65370553,1.0
7519408823682074150,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,59.23266326,1.0
9758266432726704859,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,46.88650413,1.0
8219586730919068136,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,40.76020271,1.0
15118157144088203374,201200,2016-02-25 06:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,72.48310643,1.0
2818943480703903056,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,72.61496637,1.0
12304096837030363304,201000,2016-02-24 16:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,29.75626456,1.0
4128908760819102945,200901,2016-02-24 09:52:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,41.19608144,1.0
6385380484595114077,200801,2016-02-24 03:33:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,38.00367932,1.0
9763264154513361785,200701,2016-02-23 20:50:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,63.56583257,1.0
17019574357526597527,200701,2016-02-23 20:50:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,126.80630893,1.0
17300789962309260576,200629,2016-02-23 15:41:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,150.95665959,1.0
10593718880652001745,200601,2016-02-23 14:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,36.18003847,1.0
15512025308673677335,200547,2016-02-23 10:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,112.67759768,1.0
18309576080196353007,200501,2016-02-23 07:11:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,30.68185193,1.0
1278461774425124369,200437,2016-02-23 03:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,105.56688673,1.0
1310205528857747478,200402,2016-02-23 00:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,28.66090495,1.0
12297364834710882973,200300,2016-02-22 17:58:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,91.40458084,1.0
16322438198909899407,200201,2016-02-22 11:01:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,98.33010944,1.0
7976457021415237079,200101,2016-02-22 04:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,63.08029532,1.0
8447056772096737497,200001,2016-02-21 21:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,61.82349833,1.0
13253696444984711901,199900,2016-02-21 15:00:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,94.98858161,1.0
9923096289720871128,199801,2016-02-21 08:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,26.90234286,1.0
6487462959733482820,199701,2016-02-21 01:30:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,6.38088186,1.0
2805974335567009931,199601,2016-02-20 18:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,7.68665404,1.0
15584836915183902250,199501,2016-02-20 12:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,71.91524381,1.0
16007489433726688122,199401,2016-02-20 05:42:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,13.82478484,1.0
14665959512844610052,199372,2016-02-20 03:59:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,100.74743684,1.0
18085956968770855199,199303,2016-02-19 23:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,76.49080264,1.0
14000245846322251860,199200,2016-02-19 16:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,52.73246356,1.0
17266538854805172709,199102,2016-02-19 09:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,43.84949266,1.0
2769397543248887545,199001,2016-02-19 02:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,5.70724452,1.0
7680953199008077964,198995,2016-02-19 02:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,115.33635233,1.0
18175529974316870390,198902,2016-02-18 20:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,27.19097119,1.0
2970199765085648070,198801,2016-02-18 13:15:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,9.34949025,1.0
45926602753768742,198776,2016-02-18 11:44:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,103.77265102,1.0
16271036644583291982,198702,2016-02-18 07:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,94.30385832,1.0
11170383385395125735,198600,2016-02-17 23:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,72.18946204,1.0
3759485323013262443,198501,2016-02-17 17:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,48.20981337,1.0
10066243487796093927,198439,2016-02-17 13:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,105.08111806,1.0
96740158453182882,198399,2016-02-17 10:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,100.51268872,1.0
16471050467523544299,198292,2016-02-17 03:20:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,100.28643074,1.0
851583615070546519,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,68.95476498,1.0
4187747796108596395,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,41.18546626,1.0
11903854463004704356,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,53.87964313,1.0
16296852772629368720,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,18.31613467,1.0
2649134629863953166,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,35.42229095,1.0
9830340614834660813,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,54.27091441,1.0
9179320202602666701,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,80.08561823,1.0
14208437609301763444,164519,2015-11-14 15:04:24,Ordinary Payment,S-PNAG-KEVJ-6ERS-FRCRB,S-HHGQ-LSSV-S8ZM-BEVGB,13710.0,14.0
14884046215173107647,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,46.15185681,1.0
4752853228180318490,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,85.44748758,1.0
7015932037511628171,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,75.80010221,1.0
18311078900177235995,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,30.12729397,1.0
17128520834101033209,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,23.94955417,1.0
10424327340043054860,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,23.64663198,1.0
1454484687850677406,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,79.70911961,1.0
9442235806563341472,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,28.75013672,1.0
565670676691445698,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,18.43604822,1.0
15630652761889915410,141403,2015-09-10 23:19:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,345.77126213,1.0
12161349220927663008,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,37.73949972,1.0
12241886498422014617,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,4.73851945,1.0
2070936096301245485,141173,2015-09-10 08:07:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,108.96106417,1.0
13455816482960092964,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,26.45991459,1.0
498368648816924722,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,10.50254388,1.0
4178197344172914528,140957,2015-09-09 17:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,104.15708864,1.0
16415764637048042380,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,7.69444881,1.0
6061230305436111040,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,40.83493585,1.0
14560624724347088965,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,29.68317775,1.0
4293358062573322,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,146.28232687,1.0
63256295231183732,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,44.33132798,1.0
4751538158601674558,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,9.33890966,1.0
4417538530590835559,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,63.39067059,1.0
3948214740451851322,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,38.14352734,1.0
6162741605472076750,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,23.20481119,1.0
17627086428914665636,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,22.08326942,1.0
2379256490544399194,139585,2015-09-05 21:34:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,105.35834178,1.0
2365171930878068915,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,24.44627329,1.0
2081259851979711918,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,29.30757857,1.0
7053208581264054444,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,13.41741469,1.0
2776113522905665707,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,29.06772573,1.0
13958518180891650643,138941,2015-09-04 02:12:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,244.88187001,1.0
1528297642245040926,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,25.58206562,1.0
3055555506462092869,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,4.04731969,1.0
17887911243223582819,138697,2015-09-03 09:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,100.56763402,1.0
9911805872351272041,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,46.71046012,1.0
7248402206646511512,138566,2015-09-03 01:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,112.84032436,1.0
15375407441613461788,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,51.9173097,1.0
7401712826508069379,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,19.15709403,1.0
14416203214911332463,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,81.40167054,1.0
2270408657510240045,138100,2015-09-01 17:46:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,82.65064674,1.0
10688248819033641452,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,18.76232055,1.0
4440355788528152346,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,76.39852958,1.0
15030413247127220274,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,26.42901199,1.0
9606018949317220249,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,39.20309503,1.0
18349749380551175029,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,17.02513866,1.0
13096461007469975464,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,83.98206293,1.0
772167800543396519,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,88.96483855,1.0
3465618793815129085,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,59.79993791,1.0
1936253024332833776,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,9.73489906,1.0
14796814016088857434,136797,2015-08-29 02:35:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,113.85449848,1.0
7515923195763997639,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,29.37238542,1.0
5555694449855071359,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,82.11602265,1.0
7092935095018694098,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,17.32041936,1.0
11525584885135699982,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,15.90718667,1.0
437422965704107521,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,97.74875813,1.0
1297139988009668707,135863,2015-08-26 11:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,224.96765142,1.0
4606465924934728620,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,66.02552164,1.0
280271331344146385,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,61.02722529,1.0
16458839659561792224,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,59.37423744,1.0
2236643747457291893,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,51.83365529,1.0
1137452352992937853,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,16.40283175,1.0
1790326319733035769,135379,2015-08-25 02:43:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,134.76348902,1.0
6782602162846062967,135201,2015-08-24 15:10:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,42.80991158,1.0
1050098166680240126,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,31.19998909,1.0
17229410983628942357,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,33.09409918,1.0
17060212753775669129,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,40.83769395,1.0
6672668160189031769,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,22.56624559,1.0
6221562021264732469,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,13.02264728,1.0
12037031529519038118,134521,2015-08-22 17:19:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,125.45540423,1.0
4100614570773603572,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,45.00372127,1.0
2886834823579368969,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,96.82568302,1.0
14444546038743681991,134300,2015-08-22 02:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,36.35947312,1.0
5674909994748475544,134278,2015-08-22 00:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,145.65930732,1.0
4808473261416703279,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,24.33749202,1.0
14171026358546985883,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,39.54147899,1.0
6023704705867295508,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,23.29876867,1.0
3183535138958832021,133700,2015-08-20 10:10:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,26.23235599,1.0
17976047456493332674,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,2.37306128,1.0
5950530228985423303,133558,2015-08-20 00:22:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,108.75195831,1.0
41068995379732996,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,13.11444423,1.0
10341921296251802372,133300,2015-08-19 06:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,91.09873776,1.0
4884316108372587871,133204,2015-08-19 00:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,12.04757054,1.0
1321670448869832333,133135,2015-08-18 19:54:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,103.3834969,1.0
1186346580533028116,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,42.52342427,1.0
16633858579113519841,132801,2015-08-17 21:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,25.41024948,1.0
6629304917166304650,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,35.93058843,1.0
6521979546588876546,132600,2015-08-17 08:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,61.71241848,1.0
16541775431689817592,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PNAG-KEVJ-6ERS-FRCRB,23.6036645,1.0
