ID,Height,timestamp,Type,From,To,Amount,Fee
11280803182737081609,522820,2018-08-13 17:53:17,Ordinary Payment,S-XLXK-UKPA-MZTD-CY5NC,S-HK9D-P74Q-XDEJ-D6PGM,56000.0,0.11025
8376172510553588002,522819,2018-08-13 17:46:43,Ordinary Payment,S-XLXK-UKPA-MZTD-CY5NC,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.11025
5087442998211549405,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XLXK-UKPA-MZTD-CY5NC,0.0,1.0
585310551946627123,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XLXK-UKPA-MZTD-CY5NC,0.0,1.0
10775561502327323478,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,0.02188604,1.0
6967328536492743059,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,15.62135812,1.0
14292501119091958763,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,9.66677871,1.0
2803339460035556970,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,28.66740479,1.0
15340936863721572230,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,50.76743714,1.0
6782162915134484338,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,14.26765526,1.0
10140377455391278791,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,23.06824312,1.0
405372160478923348,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,52.79767695,1.0
4297748490941984669,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,26.37672192,1.0
14013245231713017845,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,44.22611802,1.0
3415146111275232781,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,27.19332962,1.0
10420010794374747502,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,47.42180066,1.0
6288775533715799997,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,18.89733119,1.0
377442126127568014,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,42.33204435,1.0
11572129432431244628,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,21.59291801,1.0
18429646237434138136,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,7.95282555,1.0
3231984713911071999,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,14.88471916,1.0
16849225477964952204,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,34.37183613,1.0
9997403245912278436,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,25.09212347,1.0
9235328522085757833,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,24.42794486,1.0
4653782677456023484,480757,2018-04-18 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,31.84361197,1.0
6186837083651389344,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,27.82428659,1.0
7191784353874198940,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,11.80269532,1.0
7986287453753224418,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,22.50910501,1.0
15548253883932918407,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,53.16375706,1.0
11134943952643808268,474902,2018-04-01 14:57:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XLXK-UKPA-MZTD-CY5NC,0.0,1.0
3354130219899147220,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,27.14465284,1.0
11251633191908304220,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,25.11582006,1.0
13174570018688589280,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,61.89068433,1.0
16916011482421072400,472029,2018-03-24 13:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,16.1712477,1.0
2805817670439598109,471247,2018-03-22 09:31:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,6.30189847,1.0
64166227328726263,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,18.2037026,1.0
2926837774218836040,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,48.24056297,1.0
16129205654261621668,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,46.34718971,1.0
4762097855081524831,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,30.21735135,1.0
4522163199960693309,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,40.22595123,1.0
3880613214027102317,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,27.69606628,1.0
1479132252126429135,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,37.69263867,1.0
3113128083486303407,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,34.86308529,1.0
16578535257673001485,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,57.8221485,1.0
5692891486412814452,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,27.56760136,1.0
5959711140027383439,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,58.50632854,1.0
18178107564230817149,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,40.83806566,1.0
654279885665636706,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,49.00541188,1.0
5415210925390400335,454137,2018-02-02 13:26:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XLXK-UKPA-MZTD-CY5NC,34999.0,1.0
11773768775875719837,454124,2018-02-02 12:47:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XLXK-UKPA-MZTD-CY5NC,19999.0,1.0
15827729452303756575,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,77.41021717,1.0
16197986323982557069,453388,2018-01-31 10:52:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,66.17131021,1.0
11177782449675708451,452655,2018-01-29 09:29:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,64.52997415,1.0
9487955586493453467,451927,2018-01-27 08:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,45.96291992,1.0
1727944573943965902,451018,2018-01-24 19:33:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,43.10289369,1.0
17248019758657307251,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,31.87175434,1.0
5728656667072947295,449569,2018-01-20 18:26:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,41.68091817,1.0
1973549951579116499,448804,2018-01-18 15:15:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,88.66570468,1.0
12857748064279681369,448058,2018-01-16 13:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,250.27191314,1.0
12881555638135329994,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,135.14520613,1.0
14318791758204352895,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,86.45304876,1.0
9419074446335452481,446229,2018-01-11 10:36:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,82.69074896,1.0
1387620928729516158,445504,2018-01-09 09:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,125.39156189,1.0
6797604542181884423,444770,2018-01-07 08:14:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,210.27853462,1.0
4944054013764378981,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,70.6439063,1.0
7570610811366238793,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,74.42204918,1.0
6223328750818324072,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,79.06503905,1.0
10845981207496680467,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,74.47012237,1.0
5631767951382754718,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLXK-UKPA-MZTD-CY5NC,1e-07,1.0
13939678396446514161,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,34.76777243,1.0
6358613742641253362,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,34.76777243,1.0
6518011478592615041,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,34.76777243,1.0
8823225788734533753,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,34.76777243,1.0
11369538832723911267,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLXK-UKPA-MZTD-CY5NC,1e-07,1.0
1155877614901602091,440894,2017-12-27 12:00:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,73.62695086,1.0
14886104523905543373,440610,2017-12-26 16:58:21,Ordinary Payment,S-XLXK-UKPA-MZTD-CY5NC,S-24HB-7MB8-AF4S-DBAK9,4000.0,1.0
13796579637047604271,440169,2017-12-25 11:06:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,201.05708861,1.0
870836304555686585,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,120.90508179,1.0
11678094538535169259,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,67.30034945,1.0
6578906804090610276,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,60.92512155,1.0
13878218591577075267,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,43.15982424,1.0
9552667088518934980,436514,2017-12-15 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,84.00705825,1.0
13240169110991740633,435705,2017-12-13 00:04:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,150.39428941,1.0
13366716604489997727,434962,2017-12-10 22:02:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,80.64073136,1.0
8677768446307664752,434124,2017-12-08 13:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,151.81086675,1.0
2134627714192805031,433399,2017-12-06 13:18:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XLXK-UKPA-MZTD-CY5NC,87.83685513,1.0
9404241815289911212,432624,2017-12-04 08:56:44,Reward Recipient Assignment,S-XLXK-UKPA-MZTD-CY5NC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6549428876723549125,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XLXK-UKPA-MZTD-CY5NC,22.68381902,1.0
15442549233653699063,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,27.37829161,1.0
11535962811148590396,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,19.62233634,1.0
13646577660094093927,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,18.37849701,1.0
1090846691838353092,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,25.58766951,1.0
12800807468222052080,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,28.43986482,1.0
18443936552957032912,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,45.39273265,1.0
12240872937916926022,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,33.6011657,1.0
8221585317104480237,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,17.43827641,1.0
2320012927681074413,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,20.99766552,1.0
4531750584230097778,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,17.41286325,1.0
10565013714233692361,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,36.02046237,1.0
12830125216478267331,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,45.57982135,1.0
1058846463271161577,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,18.38436202,1.0
7891768951494728344,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,16.99792375,1.0
5341877947626799984,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,53.56005011,1.0
17000363380772302986,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,44.95820297,1.0
8528204277978968119,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,13.96661103,1.0
6727893982608165756,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,52.84982802,1.0
2434886993457114483,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,175.76371399,1.0
4552704235675482769,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,26.85600999,1.0
17377192820729120431,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,29.37943021,1.0
11727868405461176333,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,21.14182677,1.0
17212706801621603303,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,44.04703505,1.0
1320499703807611746,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,35.64652414,1.0
9925744515782807850,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,50.44456892,1.0
17412472542962540824,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,29.08179913,1.0
10439279689752784656,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,59.19309896,1.0
16836560194380185493,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,22.71609473,1.0
1821548657365590551,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,7.15066567,1.0
10890054144528669567,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,26.831173,1.0
5731494033195713527,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,13.35073151,1.0
4346300829414554485,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,49.81162265,1.0
4248633726980253902,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,9.23217141,1.0
6103905896482390175,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,23.82288136,1.0
17568536754105842721,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,51.20741158,1.0
14540724908426084008,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,22.88944578,1.0
15051914980101993202,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,33.07600214,1.0
1263968814952218749,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,21.30428873,1.0
2138519533448799112,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,37.73103223,1.0
12594351463894117292,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,33.58370819,1.0
15875329369487543567,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,38.65488483,1.0
5666922432172300613,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,20.4776848,1.0
12246637028327844146,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,24.46539732,1.0
10460698371164088620,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,23.97033003,1.0
3547115768616852900,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,81.65763578,1.0
10812879300910717818,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,32.51420363,1.0
2817048483954351941,414367,2017-10-14 08:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,14.09754816,1.0
519414339132849837,413998,2017-10-13 06:55:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,90.9093489,1.0
11669718635765810973,413639,2017-10-12 07:03:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,47.43942205,1.0
662883577065004367,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,49.87857545,1.0
3900630876366173945,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,85.79767589,1.0
10596850780466894151,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,37.71268746,1.0
10581542495711612036,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,31.94179311,1.0
701539507266261358,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,26.75919725,1.0
3582097338818868932,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,17.52566935,1.0
3419502720586646243,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,43.10806685,1.0
18138477694245483174,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,33.59749664,1.0
16483188401684689334,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,23.78173988,1.0
6025035884204741355,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,29.85824554,1.0
149110666822071862,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,37.8151639,1.0
4657097907200537209,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,21.17326882,1.0
5101108988460326917,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,78.4429439,1.0
6033995702155342950,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,247.61498287,1.0
17578696702606054420,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,21.11451438,1.0
7817583333219579714,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,38.54627431,1.0
13683702428958477273,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,34.68125234,1.0
15769739282557214982,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,59.35280655,1.0
14163888809244288180,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLXK-UKPA-MZTD-CY5NC,20.11351623,1.0
5202074992622826195,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XLXK-UKPA-MZTD-CY5NC,28.62781351,1.0
7081360721044913934,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLXK-UKPA-MZTD-CY5NC,56.74261549,1.0
5041095217916427686,403696,2017-09-14 11:34:22,Reward Recipient Assignment,S-XLXK-UKPA-MZTD-CY5NC,S-E925-FACX-C2X8-49772,0.0,1.0
7189443553725479364,403217,2017-09-13 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLXK-UKPA-MZTD-CY5NC,59.72912343,1.0
17429133312905222947,402715,2017-09-11 17:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XLXK-UKPA-MZTD-CY5NC,7.46929914,1.0
