ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LTVA-KHAL-KNCA-36HVG,2.19e-06,0.0735
14595932424480366878,567769,2018-12-17 13:03:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LTVA-KHAL-KNCA-36HVG,0.0,0.03675
8634846678849424131,567768,2018-12-17 13:00:22,Ordinary Payment,S-LTVA-KHAL-KNCA-36HVG,S-KR4X-QMF3-YN8M-HM29T,411.82355748,0.03675
11310248859418054651,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.48193265,1.0
14586382180447573650,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.24488662,1.0
12343488253490977000,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.18954038,1.0
4721103837970854529,486483,2018-05-04 00:49:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.25661906,1.0
17410114665572156283,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.76218903,1.0
2789567669047297576,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.24734866,1.0
341286956997871392,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.16430105,1.0
14039160800989863583,480002,2018-04-15 21:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.1036163,1.0
16325160753605526509,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.45505711,1.0
16760561829741934364,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.08870177,1.0
4290204073474960901,477254,2018-04-08 05:19:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.4070993,1.0
4759526238720932787,473009,2018-03-27 07:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.2937751,1.0
5737346136227528560,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.11338881,1.0
9707856548187352639,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.00922717,1.0
17514514931191387049,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.40932419,1.0
9167174711592807828,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.12963381,1.0
1048825226998915542,467809,2018-03-12 18:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.41148832,1.0
4890890620168404137,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,33.13435345,1.0
14620020632178281951,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,20.36688007,1.0
2709581361016266508,463211,2018-02-27 22:00:54,Reward Recipient Assignment,S-LTVA-KHAL-KNCA-36HVG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10710850178518770301,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LTVA-KHAL-KNCA-36HVG,14.59094463,1.0
258824774650714300,461507,2018-02-23 03:39:35,Reward Recipient Assignment,S-LTVA-KHAL-KNCA-36HVG,S-LTVA-KHAL-KNCA-36HVG,0.0,1.0
5494522008997430053,461494,2018-02-23 02:55:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LTVA-KHAL-KNCA-36HVG,1.0,1.0
15217941732781247287,459189,2018-02-16 16:19:37,Reward Recipient Assignment,S-LTVA-KHAL-KNCA-36HVG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3946239010850983509,457508,2018-02-11 23:43:20,Account Update,S-LTVA-KHAL-KNCA-36HVG,,0.0,1.0
7243410058544119181,456959,2018-02-10 10:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTVA-KHAL-KNCA-36HVG,1.0,1.0
5651547463908088102,456684,2018-02-09 16:02:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LTVA-KHAL-KNCA-36HVG,1.0,1.0
