ID,Height,timestamp,Type,From,To,Amount,Fee
13954561643744279977,402731,2017-09-11 18:18:38,Ordinary Payment,S-S4UR-HDUX-Q9GR-9VK8A,S-R8SQ-TUEM-DTHQ-7ATA3,208733.0,1.0
14267273692725805170,402725,2017-09-11 17:54:06,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,208734.0,21.0
16022002035679167600,402716,2017-09-11 17:19:47,Ordinary Payment,S-S4UR-HDUX-Q9GR-9VK8A,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
18325483071700206353,402710,2017-09-11 17:06:15,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,200000.0,20.0
3900052709522677222,402702,2017-09-11 16:32:43,Ordinary Payment,S-S4UR-HDUX-Q9GR-9VK8A,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
6162241461770948868,402698,2017-09-11 16:14:16,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,100000.0,10.0
16060443610662029197,400589,2017-09-05 18:39:55,Ordinary Payment,S-S4UR-HDUX-Q9GR-9VK8A,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
7950398088426378907,400582,2017-09-05 18:24:55,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,300000.0,30.0
2472245825513572441,400261,2017-09-04 20:45:45,Ordinary Payment,S-S4UR-HDUX-Q9GR-9VK8A,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
2809047932020936562,400258,2017-09-04 20:38:41,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,200000.0,20.0
12195131926536417665,400242,2017-09-04 19:35:25,Ordinary Payment,S-S4UR-HDUX-Q9GR-9VK8A,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
14934211100748677383,400235,2017-09-04 18:55:37,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,200000.0,20.0
15833329232259424415,400223,2017-09-04 18:16:10,Ordinary Payment,S-S4UR-HDUX-Q9GR-9VK8A,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
11709967213315956267,400218,2017-09-04 17:55:40,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,200000.0,20.0
11536266680652156121,400112,2017-09-04 10:55:47,Ordinary Payment,S-S4UR-HDUX-Q9GR-9VK8A,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
3742202054163009005,400105,2017-09-04 10:21:11,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,200000.0,20.0
12330363564129831936,400070,2017-09-04 08:08:04,Ordinary Payment,S-S4UR-HDUX-Q9GR-9VK8A,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15245933435485024750,400066,2017-09-04 07:37:05,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,100000.0,10.0
1478990041112903009,400028,2017-09-04 05:02:29,Ordinary Payment,S-S4UR-HDUX-Q9GR-9VK8A,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6074805138371481340,400022,2017-09-04 04:41:29,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,1001.0,1.0
4355231857049485728,399973,2017-09-04 01:27:01,Ordinary Payment,S-S4UR-HDUX-Q9GR-9VK8A,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11799016796774430365,399965,2017-09-04 01:00:14,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,100.0,1.0
12388752697314340885,384359,2017-07-22 06:48:15,Ordinary Payment,S-S4UR-HDUX-Q9GR-9VK8A,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11499129514109626313,384290,2017-07-21 21:07:56,Ordinary Payment,S-DA5C-EMFF-KJH7-2776S,S-S4UR-HDUX-Q9GR-9VK8A,10.0,1.0
