ID,Height,timestamp,Type,From,To,Amount,Fee
4492487288504908075,780613,2020-08-03 17:27:00,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.0735
737200181137855749,742100,2020-04-18 07:06:16,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-949G-4Y7N-AJAX-A32WG,1.0,0.03675
111691640092016677,741843,2020-04-17 13:39:18,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-ZZPX-T3V5-2CAJ-AYA4L,6.0,0.03675
1976621813291632035,741318,2020-04-16 02:13:48,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-949G-4Y7N-AJAX-A32WG,5.0,0.0147
10630116375124456162,740892,2020-04-14 21:24:23,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-949G-4Y7N-AJAX-A32WG,1.0,0.0588
1749393811917385184,739737,2020-04-11 16:11:43,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-7VPK-4FUS-MFUZ-78T39,2.0,0.00735
13969646670302666853,739614,2020-04-11 08:00:38,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-4BPT-KXFC-FY5F-AG2VM,2.0,0.00735
2281040602456573189,739295,2020-04-10 10:22:59,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-5DN9-KVT9-845Y-2EEKE,4.0,0.0441
3631381193186796857,737777,2020-04-06 05:05:05,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-949G-4Y7N-AJAX-A32WG,4.0,0.00735
5537147686770570278,737369,2020-04-05 00:53:15,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-949G-4Y7N-AJAX-A32WG,1.0,0.05145
12422215622840303512,737168,2020-04-04 11:36:16,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-FPNN-FSHW-YVU5-AZZ7Z,2.0,0.05145
2741551156134229146,737005,2020-04-04 00:46:59,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-949G-4Y7N-AJAX-A32WG,5.0,0.00735
3300732626556473656,734193,2020-03-27 04:05:20,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-LPGE-DXT9-RD5B-DZQLZ,6.0,0.0588
11134567990226163895,733581,2020-03-25 11:24:34,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-949G-4Y7N-AJAX-A32WG,1.0,0.05145
6182537583096237172,733222,2020-03-24 11:03:20,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-HFLR-N5BN-YAWE-37JNQ,2.0,0.0147
6196952202495331616,732474,2020-03-22 08:42:21,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-949G-4Y7N-AJAX-A32WG,1.0,0.0441
2126182068191611131,731296,2020-03-19 01:49:19,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-949G-4Y7N-AJAX-A32WG,6.0,0.0147
13516297381693165115,730794,2020-03-17 16:06:05,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-7J96-8EYY-RHP5-3MRGF,2.0,0.0441
8176141228884033135,730749,2020-03-17 13:01:39,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.03675
7650288829579769719,729536,2020-03-14 03:42:02,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-949G-4Y7N-AJAX-A32WG,3.0,0.0147
12567607009936285947,728308,2020-03-10 17:27:40,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-8VDD-8UH5-QP4B-EPNP9,2.0,0.0294
7881889763344810147,728290,2020-03-10 16:08:25,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-2TZ6-MKFX-VQUA-CL42G,1.0,0.03675
1181990581130383698,727734,2020-03-09 02:41:38,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-SXFP-C637-ZWL9-6QVN3,1.0,0.0588
3771325832416625229,727733,2020-03-09 02:37:27,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-3H34-MV58-ZMKH-2PYQB,7.0,0.00735
2681322769801527955,727434,2020-03-08 06:33:35,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-949G-4Y7N-AJAX-A32WG,11.0,0.0294
14752517175029732345,725357,2020-03-02 10:36:10,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-BK72-M9EG-M2PG-EAP4A,1.0,0.05145
1004999354243605792,724992,2020-03-01 10:12:14,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-PXDJ-SQPT-JBPJ-3ZH82,3.0,0.02205
12196592923651634284,724165,2020-02-28 03:12:11,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-CMBL-HF4H-P3YY-FC4Q5,4.0,0.0294
15926716780766843586,723215,2020-02-25 10:55:32,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-949G-4Y7N-AJAX-A32WG,6.0,0.03675
10869991430024838278,722817,2020-02-24 07:50:41,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-949G-4Y7N-AJAX-A32WG,2.0,0.0294
5008903619087966703,722762,2020-02-24 04:28:46,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-YWFS-TCYL-87X2-DLNZ9,1.0,0.0294
15190944190614002885,721735,2020-02-21 08:03:57,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-GNA6-DX3Q-DTBC-FFFUP,19.0,0.05145
7193091958933905157,721526,2020-02-20 17:28:32,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-949G-4Y7N-AJAX-A32WG,7.0,0.0294
13329487932111411265,721051,2020-02-19 09:17:53,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-GPHC-TPXW-Y28Q-CNFZM,2.0,0.03675
16312937706076346662,720609,2020-02-18 04:04:41,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-949G-4Y7N-AJAX-A32WG,15.0,0.0441
14725243463092949494,717276,2020-02-08 20:01:25,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-EMM5-WRJ2-JA53-2YCFR,1.0,0.02205
17949214831914358162,717166,2020-02-08 12:54:15,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-Y8KX-BFD2-98SA-C5K7C,1.0,0.0294
16944027696335254125,716967,2020-02-07 23:09:54,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-949G-4Y7N-AJAX-A32WG,1.0,0.05145
15235294545324193312,716783,2020-02-07 10:51:03,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-JPWG-RM92-8U7W-HQBYC,2.0,0.02205
11759927288059417139,716776,2020-02-07 10:30:48,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-ZA49-ZJRB-5NA3-92LMY,5.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-949G-4Y7N-AJAX-A32WG,10.0,0.05145
