ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DWKT-K3MA-MDSS-7YYH8,1e-08,0.44835
13753766445887743158,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DWKT-K3MA-MDSS-7YYH8,44.74556298,1.0
16260159986102197349,431831,2017-12-02 04:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,8.84319799,1.0
484534387919597478,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,6.16219095,1.0
8381110305680077681,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,10.30127906,1.0
5208042105895302940,430559,2017-11-28 14:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,46.48156044,1.0
10267298420899674155,430200,2017-11-27 14:21:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,348.11112767,1.0
9480075145640102293,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,29.11178704,1.0
12568260874360444562,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,23.72983775,1.0
3730511555440524953,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,32.74664581,1.0
15328761945072204499,428929,2017-11-24 01:30:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,94.20159995,1.0
16091285709313033697,428564,2017-11-23 01:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,24.366012,1.0
10734171592958704555,428205,2017-11-22 00:43:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,21.5497288,1.0
15412211828936063432,427832,2017-11-20 23:44:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,30.58801873,1.0
8636859867499544281,427473,2017-11-19 23:17:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,24.25116731,1.0
9099632743022548174,427096,2017-11-18 22:20:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,14.48613813,1.0
13934838505507591146,425908,2017-11-15 14:37:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,6.45913808,1.0
13009477554306480705,425544,2017-11-14 14:15:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,34.00415375,1.0
9631431046753820969,425185,2017-11-13 14:01:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,26.51849595,1.0
1573841617724857134,424804,2017-11-12 12:32:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,11.25915627,1.0
1047939855018717319,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,51.7904789,1.0
7499891219584233888,424054,2017-11-10 10:02:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,13.3388285,1.0
15981741680450004651,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,7.32884089,1.0
10749328333289835423,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,28.27053861,1.0
6713212782906779081,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,27.81916148,1.0
15320422805741282373,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,14.35191414,1.0
15379923391954248039,422214,2017-11-05 06:42:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,19.46096171,1.0
6293749626980742587,421841,2017-11-04 05:43:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,18.41780514,1.0
1341259244912339945,421469,2017-11-03 04:45:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,21.16465317,1.0
1983539420348368889,421108,2017-11-02 04:15:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,12.92982105,1.0
17421469513665081319,420746,2017-11-01 04:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,12.57773842,1.0
1078756056901057488,420388,2017-10-31 04:25:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,27.33070141,1.0
4980195617883362585,420024,2017-10-30 03:45:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,14.84723633,1.0
12091811619649654635,419393,2017-10-28 09:42:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,41.93553688,1.0
11883547150061197904,419176,2017-10-27 18:50:51,Ordinary Payment,S-DWKT-K3MA-MDSS-7YYH8,S-HK9D-P74Q-XDEJ-D6PGM,1690.0,1.0
14127429317651629926,419028,2017-10-27 08:52:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,16.17790023,1.0
10651504538790128805,418666,2017-10-26 08:47:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,37.47568423,1.0
11664125838886884085,418306,2017-10-25 08:12:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,62.8281902,1.0
6383756268833034355,417940,2017-10-24 08:01:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,441.55483664,1.0
6655161904691187368,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,15.46084862,1.0
194095702379556930,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,13.00675933,1.0
2784730808011825004,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,17.11919277,1.0
981410202176407292,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,5.21523634,1.0
6444962157760274483,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,11.96082555,1.0
5244672609971905694,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,22.6528433,1.0
14272414570583341569,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,25.63277206,1.0
16320434968528857184,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,18.11470611,1.0
501469749123954001,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,27.20103257,1.0
2551592605172294682,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,12.29579866,1.0
2757560146729360863,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,25.19205853,1.0
4082285726235343158,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,16.33068607,1.0
10261093165364846511,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,51.48856805,1.0
17663736336238089483,413044,2017-10-10 14:57:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,693.64435697,1.0
11688018145426199315,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,42.63724484,1.0
12922370209549883708,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,7.4461419,1.0
11650516591421040336,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,25.01860502,1.0
17050271855854913807,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,16.48829907,1.0
2592809704060589049,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,15.75546734,1.0
7020884929761793755,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,18.97954992,1.0
338693365040819043,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,38.88698679,1.0
12825557452491582831,410221,2017-10-02 17:43:31,Ordinary Payment,S-DWKT-K3MA-MDSS-7YYH8,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,1.0
14317911678553664774,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,28.18933799,1.0
7013807677620547882,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,13.56816568,1.0
3504305924607491550,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,15.89972862,1.0
8763031736962884325,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,14.68607627,1.0
14686244056243661834,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,26.91685835,1.0
13583117484185810562,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,19.88339289,1.0
7521259742115686517,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,10.79229878,1.0
7449914046469974611,407480,2017-09-25 01:27:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,30.25516864,1.0
10980502141622994449,407114,2017-09-24 00:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,51.37486784,1.0
12472696223011084728,406743,2017-09-22 23:53:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,50.88077849,1.0
16989001785200923185,406170,2017-09-21 09:10:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,81.26809446,1.0
4489086652156353582,405809,2017-09-20 09:16:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,731.62253847,1.0
3523020929805169961,405601,2017-09-19 18:59:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,15.36731172,1.0
15807190188556880516,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,9.75641221,1.0
13862248103444253195,404788,2017-09-17 12:32:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,11.84257669,1.0
1027349337013813774,404417,2017-09-16 11:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,26.95830322,1.0
14935172611048424669,404059,2017-09-15 11:49:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,9.02861688,1.0
6337500327423182715,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,0.43105476,1.0
1764908920590498264,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,10.3398694,1.0
5828105784445963640,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,19.33245093,1.0
9176014527625072964,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,10.61638976,1.0
11800603660617645171,390293,2017-08-07 23:40:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,7.81662883,1.0
5440628914790021197,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,47.93946279,1.0
5378042499081580174,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,14.42990335,1.0
12594250813218994442,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,26.04170427,1.0
6115382392505213084,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,49.27768877,1.0
8914638849554251444,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,15.54023792,1.0
7226080933718174742,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,19.07920606,1.0
6478547010346656283,387484,2017-07-31 03:06:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,16.16552499,1.0
15896902574223117971,387122,2017-07-30 02:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,24.78286218,1.0
15565427837805226726,386571,2017-07-28 13:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,14.3528446,1.0
9730561003834180725,386209,2017-07-27 13:26:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,18.47890173,1.0
10107948543496019065,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,39.34393268,1.0
8532937978597532723,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,39.34393268,1.0
15332605695509145219,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,39.34393268,1.0
1843086590786659893,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,39.34393268,1.0
224447171295445169,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,17.44704406,1.0
5125693138578527549,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,9.95770936,1.0
17907232779694347125,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,37.55165561,1.0
4371132906848314053,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,28.88249583,1.0
7451368163851077466,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,54.81589482,1.0
18009942856368300623,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,251.08892381,1.0
15545987383677038600,381360,2017-07-13 13:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,26.5965834,1.0
10350435736752759602,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,45.03631027,1.0
14224530752115248141,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,30.0535568,1.0
17091462811857298527,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,35.80933712,1.0
2558053443302247027,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,49.42920805,1.0
17698368671499004942,379613,2017-07-08 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,60.01872932,1.0
13822923163790137404,379255,2017-07-07 16:36:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,50.81635456,1.0
1108279412629543701,378897,2017-07-06 16:03:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,105.11602249,1.0
7101016256670688431,378595,2017-07-05 20:16:27,Ordinary Payment,S-DWKT-K3MA-MDSS-7YYH8,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7432749304261910325,378531,2017-07-05 16:02:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,900.44350681,1.0
9345011162852624259,378451,2017-07-05 10:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,131.2313367,1.0
3086255539521221972,378091,2017-07-04 10:44:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,270.47353332,1.0
6093458243165501328,377729,2017-07-03 10:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,4.82168444,1.0
6069074842243414363,376382,2017-06-29 16:00:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DWKT-K3MA-MDSS-7YYH8,0.08396499,1.0
10997136632695321954,375970,2017-06-28 12:09:51,Reward Recipient Assignment,S-DWKT-K3MA-MDSS-7YYH8,S-E925-FACX-C2X8-49772,0.0,1.0
3834152663004289552,375905,2017-06-28 08:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWKT-K3MA-MDSS-7YYH8,11.0,1.0
