ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q3HS-8Q9J-3A4Z-FJVJ5,8.79e-06,0.0735
15260138995574410623,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q3HS-8Q9J-3A4Z-FJVJ5,0.0,1.0
6462413704153553796,360686,2017-05-16 19:04:59,Ordinary Payment,S-Q3HS-8Q9J-3A4Z-FJVJ5,S-HK9D-P74Q-XDEJ-D6PGM,4487.0,1.0
16666755122699918406,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q3HS-8Q9J-3A4Z-FJVJ5,0.0,1.0
7007540696365532069,359275,2017-05-12 20:21:26,Ordinary Payment,S-Q3HS-8Q9J-3A4Z-FJVJ5,S-YZJ6-LYBY-WAC6-BQYGC,5.0,1.0
11763907342043785098,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q3HS-8Q9J-3A4Z-FJVJ5,0.0,1.0
11193355496670301793,359272,2017-05-12 20:06:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q3HS-8Q9J-3A4Z-FJVJ5,4490.40410714,2.0
8544293459693015082,359271,2017-05-12 20:03:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q3HS-8Q9J-3A4Z-FJVJ5,0.0,1.0
14057004170547926005,359270,2017-05-12 20:00:39,Account Update,S-Q3HS-8Q9J-3A4Z-FJVJ5,,0.0,1.0
15895013870678895551,359263,2017-05-12 19:28:58,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-Q3HS-8Q9J-3A4Z-FJVJ5,5.0,1.0
