ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QVTN-UP33-BKMJ-75VP6,1e-08,0.4998
12688169017529101318,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QVTN-UP33-BKMJ-75VP6,1e-07,1.0
4884321229053541180,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVTN-UP33-BKMJ-75VP6,2.0,1.0001
17879956576150564529,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,1.0,1.0
8976561177224504948,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,1.0,3.0
12016768124894938834,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,2.0,2.0
13801670449598037162,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,3.0,3.0
2803617344508856661,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,3.0,1.0
2863094717818596240,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,3.0,3.0
13401897671722346164,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,20.0,1.0
18334005375744885460,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,2.0,1.0
4490156932908098515,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,5.0,2.0
7161722469556480806,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,6.0,5.0
5456536393773870461,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,5.0,5.0
9252334523041716909,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,12.0,2.0
8540300966192527613,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,2.0,2.0
10140328016906547920,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,2.0,2.0
7487583846444312489,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,4.0,4.0
6673679643682086905,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVTN-UP33-BKMJ-75VP6,2.0,1.0
10826399349992827555,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVTN-UP33-BKMJ-75VP6,2.0,1.0
9950107861171306953,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVTN-UP33-BKMJ-75VP6,2.0,1.0
12274460149842821514,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVTN-UP33-BKMJ-75VP6,2.0,1.0
13910441203073864873,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVTN-UP33-BKMJ-75VP6,5.0,2.0
16222148484782733451,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVTN-UP33-BKMJ-75VP6,5.0,2.0
10498371188751122173,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVTN-UP33-BKMJ-75VP6,11.0,2.0
5148043543791938548,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVTN-UP33-BKMJ-75VP6,14.0,2.0
1397773702271145374,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVTN-UP33-BKMJ-75VP6,8.0,2.0
16117621733011195595,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QVTN-UP33-BKMJ-75VP6,0.04112145,1.0
12221836403105201516,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVTN-UP33-BKMJ-75VP6,10.0,2.0
982505048380266474,329811,2017-02-19 10:26:40,Reward Recipient Assignment,S-QVTN-UP33-BKMJ-75VP6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1582111612123516318,329806,2017-02-19 10:07:16,Reward Recipient Assignment,S-QVTN-UP33-BKMJ-75VP6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15736686723908989113,329800,2017-02-19 09:54:08,Reward Recipient Assignment,S-QVTN-UP33-BKMJ-75VP6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14665230380846897339,329796,2017-02-19 09:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVTN-UP33-BKMJ-75VP6,3.0,1.0
16719871456379222974,329795,2017-02-19 09:32:28,Reward Recipient Assignment,S-QVTN-UP33-BKMJ-75VP6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13288688563497793117,329775,2017-02-19 08:19:46,Account Update,S-QVTN-UP33-BKMJ-75VP6,,0.0,1.0
7383176068699981035,329775,2017-02-19 08:19:46,Reward Recipient Assignment,S-QVTN-UP33-BKMJ-75VP6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6048500320104459943,329758,2017-02-19 06:56:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVTN-UP33-BKMJ-75VP6,3.0,1.0
