ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RAK2-U6Y2-2435-8QZL3,1e-08,0.7791
10666840877675746041,505501,2018-06-26 07:01:01,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-RAK2-U6Y2-2435-8QZL3,0.0,0.01
13259950107308095904,502707,2018-06-18 11:24:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,1.0,0.025
1836645483258811996,502492,2018-06-17 21:11:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,5.40414446,0.01
4740628940553750564,501249,2018-06-14 08:42:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,499.16570797,1.0
13417200431952517207,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,25.39367882,1.0
3241642648740838783,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,34.34774476,1.0
7447436740555757507,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,24.7617049,1.0
9221994476904863700,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,11.75640702,1.0
3465597473342610929,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,18.74268718,1.0
10473412604074215037,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,18.31103797,1.0
4158139358086988424,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,2.09589119,1.0
16071119461824126179,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,5.55192542,1.0
12969520109805462416,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,8.36801235,1.0
17245465678844327322,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,3.34398471,1.0
8557263524173880502,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,7.71594218,1.0
6319323818691323222,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,2.92216197,1.0
18035338509478369159,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,3.83546819,1.0
7723960467838597130,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,3.02049194,1.0
1094498629374169533,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,5.54182928,1.0
17766145390888565827,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,4.46948917,1.0
15191616625640547240,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,7.53024254,1.0
13502960285687693976,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,3.4494317,1.0
15127190392965057906,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,2.76260438,1.0
16275365075515056736,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,8.41379118,1.0
17489257461123976770,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,5.3659592,1.0
705871499578559008,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,5.83969035,1.0
14333266729051979753,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,3.9420627,1.0
5501329078343072967,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,14.24304509,1.0
14632548266504270870,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,13.69112871,1.0
2272138435635613768,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,5.31122786,1.0
15095760427902817953,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,10.74231798,1.0
8030763228351171114,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,7.174299,1.0
16336898155631024208,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,6.54092219,1.0
17412253752430792358,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,16.60154809,1.0
12973595083381788558,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,8.76248259,1.0
7298880217441941843,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,6.64552482,1.0
5726395463932508043,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,6.35338862,1.0
6015908991018109074,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,9.14284164,1.0
4828660508774332483,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,13.59577513,1.0
11397734928329836801,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,11.1063735,1.0
15180038739638381194,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,12.79444056,1.0
6261281638208180153,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,12.92121971,1.0
7579583031409560449,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,9.12876582,1.0
12712420540014865119,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,7.96923063,1.0
17299113697649916638,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,6.88847032,1.0
17347088069078189117,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,7.94764582,1.0
14142818906878469429,439049,2017-12-22 07:55:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,12.96971536,1.0
8499965731404668258,438225,2017-12-20 01:01:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,10.13359242,1.0
9370777489395673945,437448,2017-12-17 20:24:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,33.51167365,1.0
9125360768868708466,436646,2017-12-15 14:52:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,561.82583084,1.0
11365337879220222256,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,28.20055735,1.0
3943991351377890260,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,6.57502401,1.0
17457314386565449896,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,10.15320729,1.0
16654525114377058271,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,11.52972403,1.0
13870809869095218287,434058,2017-12-08 09:28:53,Ordinary Payment,S-RAK2-U6Y2-2435-8QZL3,S-MUQF-MLC5-TH5C-4EEEA,2200.0,2.0
4991089696784289549,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,11.2924848,1.0
16880698333584426685,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,12.48008146,1.0
4743337020664436438,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,22.43146275,1.0
8460384448381479756,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,15.55673552,1.0
13013031255754159378,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,25.66995639,1.0
13379054390820543496,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,8.98322941,1.0
16177755715514427272,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,20.53356597,1.0
12071304587587432576,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,32.02692187,1.0
12080407302377686856,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,0.8005188,1.0
16886426764713785165,426980,2017-11-18 14:29:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,20.97631287,1.0
6065540255183605806,426480,2017-11-17 05:12:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,521.22873489,1.0
12774097911935846701,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,5.50009415,1.0
3797133992556778942,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,8.1395993,1.0
15291043650031838640,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,4.91109925,1.0
11676483161336537284,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RAK2-U6Y2-2435-8QZL3,26.44489769,1.0
6098612759311642139,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,0.16432536,1.0
17209084435525961096,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,3.50189636,1.0
2122969910791199802,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,7.52389018,1.0
3232080000933113824,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,10.89264253,1.0
12248299308114599979,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,14.23248205,1.0
16385529412676710703,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,31.42328917,1.0
7897270264559840080,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RAK2-U6Y2-2435-8QZL3,25.77641511,1.0
6412584272061702641,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,134.7153059,1.0
8539809983410751940,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,22.66028167,1.0
9427209794596736142,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RAK2-U6Y2-2435-8QZL3,2.08245201,1.0
2728743532631973805,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,16.31143351,1.0
3127610052480381523,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,15.50390813,1.0
7890405002112415093,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,9.24496628,1.0
15895634270300921809,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,26.75844395,1.0
6164863495212683898,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,11.95513583,1.0
12689285435641760068,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-RAK2-U6Y2-2435-8QZL3,6.12839066,1.0
13244362818266012314,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,18.92871345,1.0
5927175341413893975,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,43.28986774,1.0
8169133437077837055,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,3.39720548,1.0
10380955433963770594,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,8.19951408,1.0
4084890321951116153,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,6.84618257,1.0
17314401290577759697,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,31.21559097,1.0
4938126652703364094,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,34.21424011,1.0
2776047711980537918,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,18.3473186,1.0
9574727544241193928,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,5.2381422,1.0
15571672974467342181,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,4.37,1.0
8408101947069712120,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,3.04,1.0
5173907610841049049,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,3.63,1.0
820738013936210715,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,10.35622729,1.0
11206725734436587749,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,9.6401899,1.0
4513212631917221586,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,15.08043385,1.0
17134803276854959309,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,16.69453102,1.0
10719584707205840616,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,1.37145752,1.0
16344575992841461845,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,7.32908378,1.0
14464782020642920077,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,43.26606734,1.0
10101825606835517201,405326,2017-09-19 00:55:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,11.85196173,1.0
7311421366145860951,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RAK2-U6Y2-2435-8QZL3,0.0,1.0
9119182927557943222,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,3.05998797,1.0
18081029520156764792,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,2.60960245,1.0
9232611333255677319,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,7.37081539,1.0
4206427592666301893,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,10.7060172,1.0
3012675568429286822,402768,2017-09-11 20:53:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,16.13095837,1.0
12178883824067021312,402469,2017-09-11 00:29:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,629.43316689,1.0
13185352417340378696,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,20.88025409,1.0
17009513784531293680,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,2.19372025,1.0
2278933679641485694,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,10.11974683,1.0
9431346111595855138,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,7.81416333,1.0
4739105788773912672,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,5.47052152,1.0
11405349721640592541,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,16.36434126,1.0
9245965882024668433,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,16.08569588,1.0
3401162312849748279,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RAK2-U6Y2-2435-8QZL3,10.76936985,1.0
13785419151295530457,399081,2017-09-01 13:47:08,Reward Recipient Assignment,S-RAK2-U6Y2-2435-8QZL3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8351334604416035967,399076,2017-09-01 13:18:57,Reward Recipient Assignment,S-RAK2-U6Y2-2435-8QZL3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5373433510133134271,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAK2-U6Y2-2435-8QZL3,16.68,1.0
2671551304194246420,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAK2-U6Y2-2435-8QZL3,10.05999999,1.0
11734524006504528539,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAK2-U6Y2-2435-8QZL3,10.60999999,1.0
11638361626372937670,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAK2-U6Y2-2435-8QZL3,10.55999999,1.0
3810916182937352471,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RAK2-U6Y2-2435-8QZL3,3.6575716,1.0
17153464916789456999,391098,2017-08-10 05:54:40,Reward Recipient Assignment,S-RAK2-U6Y2-2435-8QZL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12260800284960440575,391092,2017-08-10 05:28:12,Reward Recipient Assignment,S-RAK2-U6Y2-2435-8QZL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2025987167060429013,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RAK2-U6Y2-2435-8QZL3,2.11028144,1.0
7048379462613005101,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RAK2-U6Y2-2435-8QZL3,1.05832388,1.0
186021254010283985,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RAK2-U6Y2-2435-8QZL3,2.98710032,1.0
14857120544980093471,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RAK2-U6Y2-2435-8QZL3,8.33788212,1.0
4507841035522629327,388340,2017-08-02 12:40:49,Reward Recipient Assignment,S-RAK2-U6Y2-2435-8QZL3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13216474511459463259,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAK2-U6Y2-2435-8QZL3,10.53999999,1.0
335036674276835935,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAK2-U6Y2-2435-8QZL3,10.11999999,1.0
15358268888991780053,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAK2-U6Y2-2435-8QZL3,10.45999999,1.0
7959831598718368915,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RAK2-U6Y2-2435-8QZL3,10.88999999,1.0
15374816774283785317,382907,2017-07-17 21:08:19,Reward Recipient Assignment,S-RAK2-U6Y2-2435-8QZL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13084431043988110142,382900,2017-07-17 20:50:45,Reward Recipient Assignment,S-RAK2-U6Y2-2435-8QZL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11558618819769238478,382736,2017-07-17 09:49:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RAK2-U6Y2-2435-8QZL3,1.56092179,1.0
10185126471392320263,382354,2017-07-16 08:18:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RAK2-U6Y2-2435-8QZL3,2.78475049,1.0
5215608329253769073,381059,2017-07-12 17:18:50,Reward Recipient Assignment,S-RAK2-U6Y2-2435-8QZL3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5500696536418476083,381051,2017-07-12 16:44:23,Reward Recipient Assignment,S-RAK2-U6Y2-2435-8QZL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10064915511089389782,381007,2017-07-12 14:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAK2-U6Y2-2435-8QZL3,29.0,1.0
12951939447992862405,380934,2017-07-12 08:39:39,Reward Recipient Assignment,S-RAK2-U6Y2-2435-8QZL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5056301838882454853,380891,2017-07-12 06:19:44,Reward Recipient Assignment,S-RAK2-U6Y2-2435-8QZL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15626111887092711331,380886,2017-07-12 05:49:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RAK2-U6Y2-2435-8QZL3,2.0,1.0
