ID,Height,timestamp,Type,From,To,Amount,Fee
1344570206772390300,558679,2018-11-22 02:46:14,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-3TJW-R7K4-BAJ3-E2VZG,191.23680071,0.00735
3882487093340367722,557573,2018-11-18 23:40:59,Ordinary Payment,S-CRNA-UQVU-XSZ5-7FKAL,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.00735
3340503895593876193,557570,2018-11-18 23:28:40,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-52F2-E2D6-DNJW-HSHS4,0.00735,0.00735
10791765088466101183,557566,2018-11-18 23:18:24,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-LTGH-F6TQ-E4UV-DPDMM,0.00735,0.00735
1148555604196803684,557566,2018-11-18 23:18:24,Ordinary Payment,S-6LNQ-3J33-59J6-3Y3YP,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.00735
13262517065345501194,557565,2018-11-18 23:11:57,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.00735
2345555070353001566,557564,2018-11-18 23:11:41,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.00735
4783325395689559484,557562,2018-11-18 23:09:10,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.00735
5160813467748248899,557562,2018-11-18 23:09:10,Ordinary Payment,S-D9DE-CMMR-XTP8-EULX5,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.00735
6816227018212213881,557562,2018-11-18 23:09:10,Ordinary Payment,S-J93H-J9GH-5JDX-D2DMY,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.00735
7070907359848900427,557562,2018-11-18 23:09:10,Ordinary Payment,S-K899-VZLT-XA64-2NB54,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.00735
3902586123648574046,557556,2018-11-18 22:55:47,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-THPY-63JX-WXD9-2XMDR,0.00735,0.00735
5963344821788700883,557556,2018-11-18 22:55:47,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.00735
9918720234953605694,557555,2018-11-18 22:53:52,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-XHRW-STB9-83N3-7N8LN,0.00735,0.00735
14176254954545033197,557554,2018-11-18 22:53:18,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.0147
13708830992428877618,557553,2018-11-18 22:52:48,Ordinary Payment,S-S2UD-MDWH-JC9K-7VVYN,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.0147
6859301418542610913,557553,2018-11-18 22:52:48,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.00735
11366668431451384045,557551,2018-11-18 22:40:33,Ordinary Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.0147
16145403417900105158,557551,2018-11-18 22:40:33,Ordinary Payment,S-W782-HRLT-BGSZ-CTSTZ,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.03675
1032790119847936184,557551,2018-11-18 22:40:33,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-WL5P-K5NB-9NZJ-BLZ8G,0.00735,0.0147
14173281845012062948,557541,2018-11-18 22:11:21,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.0147
6942593126033408387,557541,2018-11-18 22:11:21,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-C6TS-29FQ-EX97-D446M,0.00735,0.00735
9131769208192306444,557541,2018-11-18 22:11:21,Ordinary Payment,S-A56Z-V249-G6B6-33UJ2,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.0147
5319643096155677080,557539,2018-11-18 22:07:08,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.0147
9473049830402403086,557538,2018-11-18 21:59:20,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0147
9771749918183966108,557538,2018-11-18 21:59:20,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-PDNA-HCM3-VEUT-896HJ,0.00735,0.0441
1841100903519139502,557538,2018-11-18 21:59:20,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0147
6541383685916835632,557538,2018-11-18 21:59:20,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-XC46-V36F-RF2D-CXLW8,0.00735,0.0147
9291025501546582574,557537,2018-11-18 21:56:20,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.02205
17973204079249430403,557537,2018-11-18 21:56:20,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.02205
2678568125581710261,557537,2018-11-18 21:56:20,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.02205
12238960139324282158,557536,2018-11-18 21:52:13,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-HY85-65BH-HTFB-GXKAM,0.00735,0.0294
17285187551522320843,557535,2018-11-18 21:51:08,Ordinary Payment,S-GWQ8-YD3S-GUSS-EHY26,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.0294
244130372037532038,557535,2018-11-18 21:51:08,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0294
9677078333411834843,557526,2018-11-18 21:17:13,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-AGF5-VRNZ-AQQV-436SJ,0.00735,0.03675
4538529364702410136,557526,2018-11-18 21:17:13,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.03675
4726100478741243400,557526,2018-11-18 21:17:13,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.03675
10221415196067998802,557525,2018-11-18 21:15:58,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.0441
7828259421127155280,557525,2018-11-18 21:15:58,Ordinary Payment,S-STVP-U2Z3-4KAK-GT48U,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.05145
14004754189460148225,557398,2018-11-18 12:28:27,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-NVAD-AZ8K-LVH9-672UF,0.00735,0.05145
10115457503345968167,557293,2018-11-18 05:00:46,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.02205
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-YXGM-KNHC-ZFUL-42T3Q,1.17008572,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-YXGM-KNHC-ZFUL-42T3Q,0.80783901,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-YXGM-KNHC-ZFUL-42T3Q,1.26228593,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-YXGM-KNHC-ZFUL-42T3Q,1.11445126,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-YXGM-KNHC-ZFUL-42T3Q,1.62393695,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-YXGM-KNHC-ZFUL-42T3Q,2.41693645,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-YXGM-KNHC-ZFUL-42T3Q,1.05172233,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-YXGM-KNHC-ZFUL-42T3Q,2.18675303,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-YXGM-KNHC-ZFUL-42T3Q,1.29783167,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-YXGM-KNHC-ZFUL-42T3Q,0.68870109,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-YXGM-KNHC-ZFUL-42T3Q,3.70355906,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-YXGM-KNHC-ZFUL-42T3Q,0.22852923,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-YXGM-KNHC-ZFUL-42T3Q,1.251107,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-YXGM-KNHC-ZFUL-42T3Q,1.52127423,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-YXGM-KNHC-ZFUL-42T3Q,0.40425421,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-YXGM-KNHC-ZFUL-42T3Q,0.17360116,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-YXGM-KNHC-ZFUL-42T3Q,0.37726693,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-YXGM-KNHC-ZFUL-42T3Q,2.03325377,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-YXGM-KNHC-ZFUL-42T3Q,0.52879623,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-YXGM-KNHC-ZFUL-42T3Q,0.24942171,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-YXGM-KNHC-ZFUL-42T3Q,0.58022342,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-YXGM-KNHC-ZFUL-42T3Q,1.20294615,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-YXGM-KNHC-ZFUL-42T3Q,2.23893859,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-YXGM-KNHC-ZFUL-42T3Q,0.2446943,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-YXGM-KNHC-ZFUL-42T3Q,0.38973793,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-YXGM-KNHC-ZFUL-42T3Q,0.81788858,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-YXGM-KNHC-ZFUL-42T3Q,0.20345507,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-YXGM-KNHC-ZFUL-42T3Q,1.96398296,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-YXGM-KNHC-ZFUL-42T3Q,0.76039339,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-YXGM-KNHC-ZFUL-42T3Q,1.26939052,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-YXGM-KNHC-ZFUL-42T3Q,1.32954682,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-YXGM-KNHC-ZFUL-42T3Q,0.1554898,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-YXGM-KNHC-ZFUL-42T3Q,0.38623017,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-YXGM-KNHC-ZFUL-42T3Q,1.17076571,0.02205
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-YXGM-KNHC-ZFUL-42T3Q,1.7451881,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-YXGM-KNHC-ZFUL-42T3Q,0.30955929,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-YXGM-KNHC-ZFUL-42T3Q,1.01833837,0.02205
10195535960926499263,542480,2018-10-07 18:22:29,Marketplace Feedback,S-CZQW-EFLJ-X2ZB-BTN9B,S-YXGM-KNHC-ZFUL-42T3Q,0.0,0.1
12636020020067521892,542477,2018-10-07 17:29:18,Marketplace Delivery,S-YXGM-KNHC-ZFUL-42T3Q,S-CZQW-EFLJ-X2ZB-BTN9B,0.0,0.1
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-YXGM-KNHC-ZFUL-42T3Q,1.78553911,0.0147
13018923434992878070,542471,2018-10-07 17:14:33,Marketplace Purchase,S-CZQW-EFLJ-X2ZB-BTN9B,S-YXGM-KNHC-ZFUL-42T3Q,0.0,0.1176
8123500729136410679,542470,2018-10-07 17:05:54,Marketplace Listing,S-YXGM-KNHC-ZFUL-42T3Q,,0.0,0.0441
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-YXGM-KNHC-ZFUL-42T3Q,0.65787892,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-YXGM-KNHC-ZFUL-42T3Q,0.31984029,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-YXGM-KNHC-ZFUL-42T3Q,1.37497192,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-YXGM-KNHC-ZFUL-42T3Q,0.05900234,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-YXGM-KNHC-ZFUL-42T3Q,0.90339927,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-YXGM-KNHC-ZFUL-42T3Q,1.53350744,0.02205
15817740303033446272,542294,2018-10-07 05:57:26,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-YXGM-KNHC-ZFUL-42T3Q,2.08047543,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-YXGM-KNHC-ZFUL-42T3Q,0.27424803,0.00735
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-YXGM-KNHC-ZFUL-42T3Q,1.14762395,0.02205
9969544360766804040,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-YXGM-KNHC-ZFUL-42T3Q,2.86619074,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-YXGM-KNHC-ZFUL-42T3Q,0.07060735,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-YXGM-KNHC-ZFUL-42T3Q,3.06389764,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-YXGM-KNHC-ZFUL-42T3Q,2.51796155,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-YXGM-KNHC-ZFUL-42T3Q,1.74184974,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-YXGM-KNHC-ZFUL-42T3Q,0.30437638,0.02205
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-YXGM-KNHC-ZFUL-42T3Q,0.96966294,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-YXGM-KNHC-ZFUL-42T3Q,0.02658354,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-YXGM-KNHC-ZFUL-42T3Q,0.50632779,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-YXGM-KNHC-ZFUL-42T3Q,0.9183468,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-YXGM-KNHC-ZFUL-42T3Q,1.05672681,0.02205
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-YXGM-KNHC-ZFUL-42T3Q,1.89419866,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-YXGM-KNHC-ZFUL-42T3Q,0.69530107,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-YXGM-KNHC-ZFUL-42T3Q,2.1932598,0.0147
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-YXGM-KNHC-ZFUL-42T3Q,3.20411611,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-YXGM-KNHC-ZFUL-42T3Q,0.55081427,0.0147
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-YXGM-KNHC-ZFUL-42T3Q,0.47266967,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-YXGM-KNHC-ZFUL-42T3Q,0.91436857,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-YXGM-KNHC-ZFUL-42T3Q,0.73658105,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-YXGM-KNHC-ZFUL-42T3Q,0.87803901,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-YXGM-KNHC-ZFUL-42T3Q,0.52196317,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-YXGM-KNHC-ZFUL-42T3Q,1.90770492,0.00735
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-YXGM-KNHC-ZFUL-42T3Q,1.09153561,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-YXGM-KNHC-ZFUL-42T3Q,2.19511915,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-YXGM-KNHC-ZFUL-42T3Q,1.54051402,0.0441
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-YXGM-KNHC-ZFUL-42T3Q,0.40969796,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-YXGM-KNHC-ZFUL-42T3Q,1.6700231,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-YXGM-KNHC-ZFUL-42T3Q,1.26499305,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-YXGM-KNHC-ZFUL-42T3Q,0.09223759,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-YXGM-KNHC-ZFUL-42T3Q,0.31770874,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-YXGM-KNHC-ZFUL-42T3Q,1.76601322,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-YXGM-KNHC-ZFUL-42T3Q,7.20145274,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-YXGM-KNHC-ZFUL-42T3Q,0.97921539,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-YXGM-KNHC-ZFUL-42T3Q,6.98710651,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-YXGM-KNHC-ZFUL-42T3Q,1.69929472,0.02205
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-YXGM-KNHC-ZFUL-42T3Q,0.74052745,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-YXGM-KNHC-ZFUL-42T3Q,1.49170411,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-YXGM-KNHC-ZFUL-42T3Q,1.18913644,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-YXGM-KNHC-ZFUL-42T3Q,3.84129729,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-YXGM-KNHC-ZFUL-42T3Q,4.71590506,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-YXGM-KNHC-ZFUL-42T3Q,0.85960274,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-YXGM-KNHC-ZFUL-42T3Q,0.38867473,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-YXGM-KNHC-ZFUL-42T3Q,0.5208936,0.0294
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-YXGM-KNHC-ZFUL-42T3Q,0.44326675,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-YXGM-KNHC-ZFUL-42T3Q,2.59207824,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-YXGM-KNHC-ZFUL-42T3Q,1.65807611,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-YXGM-KNHC-ZFUL-42T3Q,2.14817556,0.0441
1431964832450628102,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-YXGM-KNHC-ZFUL-42T3Q,0.42190543,0.03675
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-YXGM-KNHC-ZFUL-42T3Q,1.4493639,0.0147
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-YXGM-KNHC-ZFUL-42T3Q,3.41157311,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-YXGM-KNHC-ZFUL-42T3Q,2.0479022,0.0294
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-YXGM-KNHC-ZFUL-42T3Q,3.15723331,0.02205
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-YXGM-KNHC-ZFUL-42T3Q,3.89554556,0.02205
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YXGM-KNHC-ZFUL-42T3Q,49.35171818,0.00735
15026773669846262259,540851,2018-10-03 04:34:05,Ordinary Payment,S-284C-M9XL-QXDP-5ZYPM,S-YXGM-KNHC-ZFUL-42T3Q,0.06469872,0.06615
12380650556205677347,540782,2018-10-03 00:04:29,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-YJ4L-GRLJ-JC8P-G7E84,0.5,0.09555
10784340103316316041,540777,2018-10-02 23:38:57,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-NYYX-PRPL-4LJZ-4EPJK,0.5,0.09555
8956283683576875268,540774,2018-10-02 23:30:40,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-QCH8-J5D7-EFZM-6RN3C,0.5,0.09555
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YXGM-KNHC-ZFUL-42T3Q,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YXGM-KNHC-ZFUL-42T3Q,1.0,0.0294
