ID,Height,timestamp,Type,From,To,Amount,Fee
17063358688448317139,780381,2020-08-03 01:53:10,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0735
7373670970538633332,741045,2020-04-15 08:09:01,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-8QA2-C5QZ-CAQG-9EMV7,1.0,0.05145
18217612754777935762,740863,2020-04-14 19:48:43,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-45WJ-L5LL-S5BC-6H7QR,1.0,0.02205
15249284276161327659,740837,2020-04-14 18:19:12,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-X4NP-CPM8-PCDN-EF459,1.0,0.03675
331198460895473950,740822,2020-04-14 17:17:55,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-X4NP-CPM8-PCDN-EF459,1.0,0.0441
4853205624040326619,735306,2020-03-30 06:45:37,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-SB3C-ZN84-RA4G-2N56W,19.0,0.0147
15608706411717498447,735266,2020-03-30 04:17:58,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-P99R-QFTH-4SPU-6FTXU,13.0,0.05145
1953174159254353849,734822,2020-03-28 22:23:56,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-X4NP-CPM8-PCDN-EF459,2.0,0.05145
15552837187029275800,733998,2020-03-26 15:11:15,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-X4NP-CPM8-PCDN-EF459,8.0,0.0147
14441950251325167284,733639,2020-03-25 15:06:11,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-X4NP-CPM8-PCDN-EF459,1.0,0.0147
10524408188416990666,732705,2020-03-23 00:17:57,Ordinary Payment,S-8928-NV5U-KH4F-FEYKF,S-X4NP-CPM8-PCDN-EF459,7.0,0.03675
13465121678135414108,732504,2020-03-22 10:36:33,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-X4NP-CPM8-PCDN-EF459,14.0,0.03675
3798278364744248025,731498,2020-03-19 14:50:32,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-9BVC-5297-JVVA-BURLL,1.0,0.03675
9357897241294829503,731193,2020-03-18 18:41:03,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-M7RZ-HLG2-AHZX-GQNRC,1.0,0.0588
5511348639510135276,730776,2020-03-17 15:05:59,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-THTK-U3ZQ-FMMV-4RW5U,29.0,0.00735
5462193568362446881,730273,2020-03-16 05:10:20,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-X4NP-CPM8-PCDN-EF459,8.0,0.03675
17424897246190928187,729944,2020-03-15 06:47:14,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-X4NP-CPM8-PCDN-EF459,3.0,0.0588
13079140644417841203,729631,2020-03-14 10:17:37,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-X4NP-CPM8-PCDN-EF459,1.0,0.00735
14717866331810818425,728182,2020-03-10 08:07:25,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-X4NP-CPM8-PCDN-EF459,1.0,0.03675
14121020224664862581,726451,2020-03-05 12:27:12,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-EZKR-TXA2-3N4D-DKWB3,21.0,0.0441
2557023156117008953,726387,2020-03-05 08:17:27,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-X4NP-CPM8-PCDN-EF459,3.0,0.05145
17763133140353409622,725253,2020-03-02 03:44:03,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-X4NP-CPM8-PCDN-EF459,28.0,0.0588
4559198174337526043,723811,2020-02-27 02:59:23,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-ZP8V-9WE5-4NJN-DN4PR,1.0,0.0294
14579336352944548513,723450,2020-02-26 03:17:22,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-X4NP-CPM8-PCDN-EF459,2.0,0.0588
3842392742988910216,723222,2020-02-25 11:12:05,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-R8A3-LC5N-TYEN-BQYUC,24.0,0.05145
8537552608728340559,722874,2020-02-24 12:02:05,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-X4NP-CPM8-PCDN-EF459,18.0,0.03675
2635549482629908111,722854,2020-02-24 10:49:18,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-X4NP-CPM8-PCDN-EF459,9.0,0.0441
17303946491691774947,722146,2020-02-22 11:15:58,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-X4NP-CPM8-PCDN-EF459,1.0,0.0294
16190434779355097028,721561,2020-02-20 19:43:50,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-X4NP-CPM8-PCDN-EF459,2.0,0.0588
12712318280822240484,721457,2020-02-20 12:56:50,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-X4NP-CPM8-PCDN-EF459,1.0,0.0588
8284596615186468488,719868,2020-02-16 02:21:05,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-UK9K-TC8U-DU9J-9ET3F,1.0,0.05145
449128656773284980,719257,2020-02-14 09:18:09,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-X4NP-CPM8-PCDN-EF459,1.0,0.05145
868200769749078757,718639,2020-02-12 15:55:48,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-ZHWR-N28J-9WUE-8E7KG,1.0,0.0147
10048344243045326837,718047,2020-02-10 23:49:57,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-8D8P-PVQB-YE8R-HP7PL,2.0,0.0588
11474893049592935856,717963,2020-02-10 18:21:21,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-X4NP-CPM8-PCDN-EF459,2.0,0.0441
4345317222566909365,717957,2020-02-10 17:47:49,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-FPJB-JJ5V-GK26-BMEAF,2.0,0.02205
11608565909081152835,717004,2020-02-08 01:59:29,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-QGV3-KTTY-ZY2J-3LF2F,2.0,0.00735
3863929819655814231,715927,2020-02-05 01:34:41,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-X4NP-CPM8-PCDN-EF459,2.0,0.0294
692703557002180093,714930,2020-02-02 06:27:12,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-WNV3-V5WC-8R8E-33QTU,5.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X4NP-CPM8-PCDN-EF459,10.0,0.08085
