ID,Height,timestamp,Type,From,To,Amount,Fee
18192555773235139482,961736,2021-12-20 06:41:47,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-5QBG-K32P-3SPN-8GCNZ,39999.0,0.0147
17865444634936260428,961656,2021-12-20 01:15:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-D9MZ-3BKS-X8ZU-2JUU2,39999.02579693,0.0147
16036475862407552711,960722,2021-12-17 11:21:16,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-5QBG-K32P-3SPN-8GCNZ,8191.0,0.0147
15869882027873058336,960680,2021-12-17 08:23:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-D9MZ-3BKS-X8ZU-2JUU2,8191.0,0.0147
6434249591826171349,857877,2021-03-06 13:43:17,Reward Recipient Assignment,S-D9MZ-3BKS-X8ZU-2JUU2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
1235266386752229011,779912,2020-08-01 18:38:41,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.01
8425766389098587293,779911,2020-08-01 18:35:16,Reward Recipient Assignment,S-D9MZ-3BKS-X8ZU-2JUU2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
2335000277761241061,770444,2020-07-06 11:09:25,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
11470928557142906133,770443,2020-07-06 11:04:27,Reward Recipient Assignment,S-D9MZ-3BKS-X8ZU-2JUU2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
117736548193346475,767965,2020-06-29 13:30:23,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-UARZ-RMRJ-JK48-2R22D,5136.0,0.1
17753602204959980937,760389,2020-06-08 10:35:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,255.00688179,0.1
11951301739078436339,760122,2020-06-07 16:35:07,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,255.20435121,0.1
1107235860236105636,759878,2020-06-07 00:17:42,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,255.66609848,0.1
8193033949332727879,759526,2020-06-06 00:36:54,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,254.69109047,0.1
11804046129642345485,759055,2020-06-04 17:01:52,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,256.38711491,0.1
4885194328108954831,758531,2020-06-03 05:56:04,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,259.25541014,0.1
9654160812593557368,758323,2020-06-02 15:44:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,257.31161273,0.1
16766354691049576498,758210,2020-06-02 08:44:59,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,255.94286598,0.1
16084644183829637643,758175,2020-06-02 06:07:26,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,510.20944966,0.1
726411162520755433,758113,2020-06-02 01:42:50,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,252.60432234,0.1
8588802069893535402,757850,2020-06-01 08:26:42,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,254.07645516,0.1
13520308437134095723,757392,2020-05-31 01:53:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,253.69364045,0.1
13323614567560998847,757306,2020-05-30 19:57:39,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,252.95332032,0.1
5733889428818795416,756503,2020-05-28 13:56:46,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,249.18852815,0.1
7567725523222078213,756428,2020-05-28 08:36:27,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,250.56601139,0.1
10922757333410917244,756280,2020-05-27 22:54:03,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,253.75453679,0.1
10688509371442275768,755993,2020-05-27 03:59:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,270.23163508,0.1
11816397758295229084,755874,2020-05-26 19:44:32,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,269.09974414,0.1
200357013190638992,755869,2020-05-26 19:34:15,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,270.42468394,0.1
10211907329061124432,755395,2020-05-25 11:12:15,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-UARZ-RMRJ-JK48-2R22D,4435.0,0.1
15317081091063799244,755322,2020-05-25 06:38:18,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,273.97618092,0.1
17341513085894730735,754929,2020-05-24 03:55:36,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,268.65873715,0.1
13178512426056043990,754876,2020-05-24 00:45:45,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,269.50775188,0.1
2437469497209855059,754806,2020-05-23 19:51:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,268.81667749,0.1
9656067663607315647,754566,2020-05-23 03:45:13,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,271.24911736,0.1
1740444932807982642,753766,2020-05-20 21:57:33,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,275.10289296,0.1
4305646901935764525,753754,2020-05-20 21:25:32,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,274.118577,0.1
4807106972193063031,753463,2020-05-20 01:54:40,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,272.90020553,0.1
5290216158662086147,753260,2020-05-19 12:05:56,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,271.20148186,0.1
11424517863543305106,753077,2020-05-18 23:37:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,270.55773817,0.1
9719371176588233351,752165,2020-05-16 10:32:10,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,267.231873,0.1
9014325972116070875,751962,2020-05-15 20:58:38,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,268.22131328,0.1
15730870370936321700,751820,2020-05-15 11:15:02,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,265.74611882,0.1
12078643593616159507,751808,2020-05-15 10:35:19,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,265.74188575,0.1
1287156933320547698,751711,2020-05-15 03:49:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,263.07544108,0.1
2995329724929455991,751278,2020-05-13 23:05:51,Ordinary Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,258.8281386,0.1
7705262679064783996,750881,2020-05-12 20:16:11,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,129.82548988,0.1
16603529693359811165,750266,2020-05-11 02:59:27,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-UARZ-RMRJ-JK48-2R22D,4925.0,0.1
1155045213525282024,750022,2020-05-10 10:51:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,118.83683388,0.1
1023778821386282677,749907,2020-05-10 02:51:37,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,116.38093994,0.1
1149198748809854141,749732,2020-05-09 15:22:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,108.33183871,0.1
3356531146925332213,749634,2020-05-09 08:31:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,104.65314976,0.1
9263207088080542757,749455,2020-05-08 20:17:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,103.38157295,0.1
17592817155443183922,745432,2020-04-27 14:34:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,110.43370732,0.1
18109972762014731829,745321,2020-04-27 06:52:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,109.67412739,0.1
18421992770256947040,745170,2020-04-26 20:56:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,123.69203993,0.1
13645531376145353095,745066,2020-04-26 13:53:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,119.71541454,0.1
11936570550725779178,744934,2020-04-26 05:16:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,103.65896415,0.1
8206761263980049955,744898,2020-04-26 02:34:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,102.42789262,0.1
16267915650953448041,744765,2020-04-25 17:23:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,113.95449435,0.1
16621922426485376157,744680,2020-04-25 12:08:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,124.69805199,0.1
3846757324814120960,744595,2020-04-25 06:15:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,126.0298701,0.1
2343391062004443551,744543,2020-04-25 02:44:37,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,127.6551931,0.1
5506021157562241843,744440,2020-04-24 19:54:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,122.11773638,0.1
12796679865649321760,744319,2020-04-24 11:57:43,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,124.91479085,0.1
16212110473409503596,744174,2020-04-24 02:06:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,100.64430365,0.1
3344155071468509937,744090,2020-04-23 20:24:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,104.8501441,0.1
6274726161319514998,743927,2020-04-23 09:36:06,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,122.82560633,0.1
15172247858194636972,743864,2020-04-23 05:26:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,113.09372293,0.1
10949191825824247085,743764,2020-04-22 22:35:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,105.76319207,0.1
7520692442876205730,743678,2020-04-22 16:57:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,103.91163242,0.1
7204906294949506645,743583,2020-04-22 10:35:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,123.75672479,0.1
12577332761256255606,743504,2020-04-22 05:10:53,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,126.11197552,0.1
976687746683691141,743400,2020-04-21 22:18:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,105.66460957,0.1
17274487901617429269,743385,2020-04-21 20:46:19,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,133.65548772,0.1
11725761067761774138,743286,2020-04-21 14:37:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,104.79389542,0.1
15782939056187413025,743112,2020-04-21 03:09:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,108.04528378,0.1
4775758959329589064,742959,2020-04-20 16:34:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,118.63281729,0.1
10957674880364524990,742858,2020-04-20 10:12:01,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,117.56581791,0.1
6787412251528439486,742746,2020-04-20 02:00:06,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,101.51044649,0.1
2159115493995884540,742589,2020-04-19 15:28:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,102.26135504,0.1
7935979596401386253,742555,2020-04-19 13:14:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,100.41870265,0.1
1450013300992629299,742443,2020-04-19 05:48:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,127.94640221,0.1
3754055976590868198,742383,2020-04-19 02:07:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,100.30678329,0.1
13107072160087903102,742305,2020-04-18 20:39:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,130.64410399,0.1
11956120376333155093,742162,2020-04-18 11:15:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,109.59076937,0.1
9300148150044555104,742078,2020-04-18 05:51:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,115.30738129,0.1
5602232583063214143,742055,2020-04-18 03:43:03,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-UARZ-RMRJ-JK48-2R22D,7000.0,0.1
1630589414031537059,741695,2020-04-17 03:48:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,105.11164085,0.1
18422346494410890616,741473,2020-04-16 12:46:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,103.21577785,0.1
538736543924967425,741375,2020-04-16 06:07:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,113.88811096,0.1
3155099783070911006,741319,2020-04-16 02:18:17,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,118.84487904,0.1
11110557651771028930,741198,2020-04-15 18:35:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,119.95471192,0.1
10515375211134811806,741161,2020-04-15 15:40:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,118.25926873,0.1
10071167140832561989,740992,2020-04-15 04:20:08,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,119.16039285,0.1
7841759593547287454,740851,2020-04-14 18:58:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,111.95604717,0.1
8609026529476489864,740653,2020-04-14 05:55:35,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,114.79097415,0.1
7105519878270974291,740515,2020-04-13 20:54:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,117.3268135,0.1
863842748438839282,740441,2020-04-13 15:29:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,130.00827826,0.1
6809136507955591069,740402,2020-04-13 13:15:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,125.75544178,0.1
2672414696695174250,740305,2020-04-13 06:30:12,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,127.51683799,0.1
15720822795726448812,740252,2020-04-13 02:38:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,126.16942417,0.1
6726260439839323313,740150,2020-04-12 19:53:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,100.74385042,0.1
1831541536028944040,740050,2020-04-12 13:20:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,100.67351513,0.1
16241310056789878112,739960,2020-04-12 07:26:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,104.09876672,0.1
3837562723227191246,739916,2020-04-12 04:16:43,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,103.62772819,0.1
10953636828608866128,739760,2020-04-11 17:35:45,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,111.33650983,0.1
14467166796842826106,739710,2020-04-11 13:56:13,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,129.37885414,0.1
7641326532412934034,739611,2020-04-11 07:46:08,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,155.8437289,0.1
8795084986888634846,739524,2020-04-11 01:46:40,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,125.48242593,0.1
8676600021003514982,739425,2020-04-10 19:07:39,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,125.77921029,0.1
5647700748524496257,739383,2020-04-10 16:15:53,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,129.27278828,0.1
951714818449914770,739238,2020-04-10 06:47:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,101.45828955,0.1
7899411031764172316,739106,2020-04-09 21:37:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,125.11103799,0.1
13045970503621922890,738998,2020-04-09 14:55:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,121.63252822,0.1
2008418643745665490,738944,2020-04-09 11:06:45,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,111.05176974,0.1
17989131929772639143,738877,2020-04-09 06:15:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,101.58506044,0.1
12749986760294209510,738744,2020-04-08 21:44:37,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,109.65098862,0.1
17361335221556910631,738649,2020-04-08 15:36:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,112.77292006,0.1
9751382612786009677,738566,2020-04-08 09:24:31,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,117.27544193,0.1
15286368663378578514,738500,2020-04-08 05:04:35,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,122.71750904,0.1
1074437271642508331,738361,2020-04-07 19:54:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,123.43954688,0.1
14833098105192828485,738131,2020-04-07 04:25:10,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,108.62205267,0.1
13339340109342156664,738080,2020-04-07 00:55:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,111.28429461,0.1
14319878346549367415,737971,2020-04-06 17:49:48,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,108.77874889,0.1
12078781477779877293,737921,2020-04-06 14:24:58,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,106.02500552,0.1
6782808373349299751,737837,2020-04-06 08:27:12,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,133.28522366,0.1
15837603322947880121,737713,2020-04-06 00:34:48,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,108.69507598,0.1
10996286070059328947,737549,2020-04-05 13:31:12,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,111.25204341,0.1
7339649181616173145,737454,2020-04-05 06:59:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,120.04570101,0.1
2895882020108882342,737379,2020-04-05 01:28:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,126.16576464,0.1
3806572174877273040,737337,2020-04-04 23:07:13,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,130.15879983,0.1
6163098200983540110,737284,2020-04-04 19:36:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,102.56465696,0.1
13116524841922153907,737156,2020-04-04 10:49:44,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,153.28914613,0.1
11175123124359553332,736998,2020-04-04 00:04:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,102.01102723,0.1
6004417737053570898,736942,2020-04-03 20:36:48,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,104.14107836,0.1
10591994573089944554,736871,2020-04-03 16:02:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,120.67256589,0.1
6951934902962454801,736767,2020-04-03 08:58:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,101.37590109,0.1
2501737822393245096,736697,2020-04-03 04:05:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,111.12173659,0.1
18200560771752904902,736628,2020-04-02 23:26:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,109.9229153,0.1
10367046263230615706,736475,2020-04-02 13:04:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,109.40021581,0.1
14926106577869962622,736305,2020-04-02 01:55:42,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,108.6886726,0.1
4240811910959826055,736243,2020-04-01 21:36:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,106.6854154,0.1
5685285352962643992,736162,2020-04-01 16:14:46,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,108.17009942,0.1
7289053337532073188,736086,2020-04-01 11:37:08,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,110.03480795,0.1
16316952598902933555,736058,2020-04-01 09:26:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,114.0076251,0.1
3291078629979222843,735920,2020-04-01 00:04:54,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,104.23523464,0.1
1329407981983500729,735869,2020-03-31 20:26:55,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,122.47579779,0.1
7399224600825680406,735716,2020-03-31 10:08:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,116.92275812,0.1
8134139495248020503,735546,2020-03-30 22:45:33,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-D9MZ-3BKS-X8ZU-2JUU2,108.12363886,0.1
