ID,Height,timestamp,Type,From,To,Amount,Fee
1715540169055588430,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
12840142946916619753,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.11568239,1.0
2265479860405407422,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.12659704,1.0
5664454408804913503,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.12831055,1.0
14364143794795219215,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.17686048,1.0
4647058954680379015,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.17320383,1.0
11308552882049907019,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.13515178,1.0
7327300320543827450,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.12629999,1.0
4809730416846404216,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.12802717,1.0
760203430806837738,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.08959743,1.0
18384127604513095456,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.19948921,1.0
8446617713994492774,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.20294357,1.0
8610965219403536341,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.23856664,1.0
15222858495124899397,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.22582869,1.0
12896826932730859198,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.24439587,1.0
10592758731894916313,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.29577946,1.0
4436765112565751616,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.50001841,1.0
7639728631701238989,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.58162763,1.0
7891062513208818941,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,6.186264,1.0
11415390329487630697,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,26.92820311,1.0
15108373313558803800,380404,2017-07-10 21:17:43,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
6873585850009892364,380401,2017-07-10 21:03:55,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
558009107433482271,380397,2017-07-10 20:55:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
12015909034483671338,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.71650452,1.0
3837784723860691315,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,4.61637399,1.0
18165736368695120868,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.58141173,1.0
4733198693998547396,376894,2017-07-01 02:15:08,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,105.0,1.0
17308178994231632959,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,10.50786874,1.0
15745308581695749751,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,3.26680527,1.0
11124970138232675496,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,1.09827014,1.0
17159592321169159374,374400,2017-06-24 03:07:35,Ordinary Payment,S-X3D8-JX2T-24F2-CAVKZ,S-R7VQ-XT32-F998-9FR4N,975.0,1.0
2275446295607012010,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,13.56826993,1.0
13669500375140963976,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,3.64351065,1.0
5469459388293617814,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,1.60390189,1.0
2852836549488226854,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-X3D8-JX2T-24F2-CAVKZ,7.22611919,1.0
6339243868181069365,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,2.88081356,1.0
13965497363685936807,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,12.67604736,1.0
5293490956881303528,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,3.56122556,1.0
16886276207395782397,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,1.58490291,1.0
10812780478533563592,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,6.38488695,1.0
1692132551158947613,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,2.93139293,1.0
14263610831009469827,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.13925383,1.0
10826464311251881235,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.4594297,1.0
7563388731508425075,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.27332613,1.0
6489479660082473021,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,8.55056447,1.0
9672376944887989484,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.2085569,1.0
10785684434449307816,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,23.35816632,1.0
18381463186385881661,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,6.7955228,1.0
5542166248399504928,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.41517073,1.0
15954834588014127564,365097,2017-05-29 02:53:42,Token Transfer,S-V2RT-ULHJ-R2TY-4BTQ4,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
14814997543408690218,365081,2017-05-29 01:50:46,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,611.0,1.0
784779998284976399,365081,2017-05-29 01:50:46,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,107.0,1.0
18439546284837329626,365079,2017-05-29 01:40:12,Token Transfer,S-FJZ5-ZL6W-M298-E4ZPN,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
7626388323689536684,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.00313198,1.0
7364294644136724149,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.32773227,1.0
2623651828382409833,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.18156972,1.0
6521825699075742370,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.39099022,1.0
16747459058672113096,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,8.4683723,1.0
7398872710528941614,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-X3D8-JX2T-24F2-CAVKZ,0.210399,1.0
12305123172452419009,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.35471945,1.0
6430277917819629625,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,23.47611802,1.0
6791240209649596263,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,6.3966,1.0
6531168774985837747,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.38278611,1.0
3701165528305436973,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.43568098,1.0
6473110219012469498,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-X3D8-JX2T-24F2-CAVKZ,0.08442,1.0
7174000218039790994,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,8.93466555,1.0
1101147210618944598,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.27224664,1.0
15958140667914452049,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.22151075,1.0
2538534251729623840,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,14.1828772,1.0
1341303718421132298,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.18156972,1.0
4170051192235141533,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,3.56118356,1.0
1455730811669331389,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.22885126,1.0
6339910832908830104,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.25413,1.0
10787739681472458600,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.443115,1.0
6793519372671021443,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.61571485,1.0
12035687653895029748,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,24.17926807,1.0
14252521593001194925,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,53.88426883,1.0
15672788765439904966,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,12.81,1.0
402569799343228095,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.3056483,1.0
15774030806284440292,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.4904752,1.0
4311013296455431925,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.3339337,1.0
561056956143816403,357471,2017-05-07 18:56:39,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
3678940285208967864,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.285305,1.0
1145209216372284110,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.28423,1.0
13785563653080705136,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.049625,1.0
8094965264646890966,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.2795,1.0
18344381792330793545,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,23.625728,1.0
17581362115370756259,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.191995,1.0
16289884910323952980,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.246605,1.0
16075555120808222863,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,63.43294006,1.0
11257908400176880898,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,1.5456221,1.0
8931990951184044970,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,13.86,1.0
14926002763931124346,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,23.256576,1.0
10061553325614618155,353873,2017-04-27 16:58:31,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
17377375769412069572,353649,2017-04-27 02:01:54,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
13957071291903136481,353645,2017-04-27 01:44:41,Ordinary Payment,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,320.0,1.0
9454622050048226729,353642,2017-04-27 01:32:58,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
14872648890158148793,353642,2017-04-27 01:32:58,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
13840708467678845886,353623,2017-04-27 00:33:49,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,1425.0,1.0
2309244364721322661,353623,2017-04-27 00:33:49,Token Transfer,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
434193945674906227,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,1.60520075,1.0
14445494036881997641,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.02125,1.0
4658478763195518620,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,61.60314371,1.0
10814151439310096464,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,7.319,1.0
6276483582823361871,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0175,1.0
12051906514752193095,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.015,1.0
6715740435773980061,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.60662035,1.0
11280626560711498703,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0475,1.0
18417330040334270943,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.045,1.0
14431242301062290785,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.4590551,1.0
1465140972403804483,351461,2017-04-20 23:26:00,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
7401811342075821969,351461,2017-04-20 23:26:00,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
4747315084668963040,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,20.349,1.0
15495987476470476035,351388,2017-04-20 18:40:57,Token Transfer,S-FJZ5-ZL6W-M298-E4ZPN,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
14087894605467622314,351386,2017-04-20 18:24:22,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
15434156694028895202,351386,2017-04-20 18:24:22,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
16623766298776246795,351386,2017-04-20 18:24:22,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
17030392477887613186,351386,2017-04-20 18:24:22,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
17322873387324644372,351386,2017-04-20 18:24:22,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
10974734511220439605,351385,2017-04-20 18:21:28,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
6683969971768145372,351385,2017-04-20 18:21:28,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
11846257126946541825,351375,2017-04-20 17:56:08,Ask Order Cancellation,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
61163365290514781,351375,2017-04-20 17:56:08,Ordinary Payment,S-BWK2-22Q6-GR6S-7RU8R,S-X3D8-JX2T-24F2-CAVKZ,1.0,1.0
439868678604577038,351375,2017-04-20 17:56:08,Ask Order Cancellation,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
2498215654663861046,351375,2017-04-20 17:56:08,Ask Order Cancellation,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
3731872391086304264,351375,2017-04-20 17:56:08,Ask Order Cancellation,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
17368194070008918367,351372,2017-04-20 17:24:43,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,20.0,1.0
851627045431294853,351372,2017-04-20 17:24:43,Ordinary Payment,S-XULH-7BU6-372X-9HH9D,S-X3D8-JX2T-24F2-CAVKZ,5.0,1.0
2723177014211154935,351372,2017-04-20 17:24:43,Ordinary Payment,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,19.0,1.0
7410507254172253891,351372,2017-04-20 17:24:43,Ordinary Payment,S-XGCL-HKGL-V9WC-28JQK,S-X3D8-JX2T-24F2-CAVKZ,26.0,1.0
7743309191869052281,351372,2017-04-20 17:24:43,Ordinary Payment,S-U6RE-ZN5F-9TBD-CSQBE,S-X3D8-JX2T-24F2-CAVKZ,8.0,1.0
10116851636243569831,351370,2017-04-20 17:11:01,Token Transfer,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
11282310802260842391,351370,2017-04-20 17:11:01,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,315.0,1.0
9852041954910839376,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0105,1.0
5266479256073621811,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.3480033,1.0
2427490809505593771,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.04,1.0
1306428209845486639,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-X3D8-JX2T-24F2-CAVKZ,0.22826087,1.0
9891079976545084763,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.28006115,1.0
10680655169541456295,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-X3D8-JX2T-24F2-CAVKZ,48.42770027,1.0
17608494271140285163,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0375,1.0
12196049409278701432,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,13.67224974,1.0
11971316369300539237,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,9.776,1.0
2235145348881560684,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.60168825,1.0
12028632305021054875,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.037125,1.0
4447071453204804231,350093,2017-04-17 03:38:14,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
2358059392192108799,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-X3D8-JX2T-24F2-CAVKZ,0.6076247,1.0
7121989966330234737,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.73280815,1.0
18040640545367364529,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.03565,1.0
15722738180476072451,349855,2017-04-16 11:34:59,Ordinary Payment,S-X3D8-JX2T-24F2-CAVKZ,S-HSDW-RB8N-8KEV-7ANLA,4000.0,1.0
9320070308095473777,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-X3D8-JX2T-24F2-CAVKZ,7.550219,1.0
15393435386565589925,349560,2017-04-15 16:04:19,Token Transfer,S-XGCL-HKGL-V9WC-28JQK,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
7435077687992965417,349560,2017-04-15 16:04:19,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
3693513513381996152,349552,2017-04-15 15:27:25,Token Transfer,S-XULH-7BU6-372X-9HH9D,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
8354762768744849779,349552,2017-04-15 15:27:25,Token Transfer,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
593025349226934467,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.035,1.0
4109176461266393213,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.3887104,1.0
15826462470928546503,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0325,1.0
11448752350542712175,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X3D8-JX2T-24F2-CAVKZ,38.61839356,1.0
14537309385766242060,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.32384733,1.0
7147505401772064500,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.2952976,1.0
16722757193885736415,348507,2017-04-12 17:20:26,Ordinary Payment,S-U6RE-ZN5F-9TBD-CSQBE,S-X3D8-JX2T-24F2-CAVKZ,5000.0,1.0
