ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BPJD-MUN2-4PAE-4JPU6,1e-08,0.68355
4901486167922074299,486790,2018-05-04 21:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,20.98,1.0
5167475024654262972,412600,2017-10-09 09:25:42,Ordinary Payment,S-BPJD-MUN2-4PAE-4JPU6,S-HK9D-P74Q-XDEJ-D6PGM,842.0,1.0
3848694202728198753,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,59.1,1.0
10197683152926986412,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,56.82,1.0
11093188894009674427,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,57.09,1.0
16301566384008955360,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,50.51999999,1.0
3515285860892945455,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BPJD-MUN2-4PAE-4JPU6,22.5,1.0
4211553064416625641,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,56.44,1.0
1714802476684052115,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BPJD-MUN2-4PAE-4JPU6,24.010625,1.0
5284826319440041292,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,52.42,1.0
1481378041609362017,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BPJD-MUN2-4PAE-4JPU6,22.5,1.0
10793313520955861156,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,50.73,1.0
14613056871695545384,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,67.95,1.0
3846304601687807561,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,58.1,1.0
18328336623934195196,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,23.0,1.0
14480823474307595209,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,89.52,1.0
13169331890697404839,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,51.22,1.0
4088101999246554986,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,52.35,1.0
6291548475785020137,399805,2017-09-03 14:16:04,Ordinary Payment,S-BPJD-MUN2-4PAE-4JPU6,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
12451969341464935050,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,55.36,1.0
17316058661965958881,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BPJD-MUN2-4PAE-4JPU6,22.80224999,1.0
7850218415690240006,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,51.0,1.0
11160995398720779298,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,63.59999999,1.0
9247254751234184694,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,51.9,1.0
16449827771653981630,398019,2017-08-29 14:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,50.43999999,1.0
1869836371501787950,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,22.4,1.0
1065221693974732343,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BPJD-MUN2-4PAE-4JPU6,22.5,1.0
15930637525195138785,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,24.77,1.0
1482383032359392582,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,51.67999999,1.0
17811669246002295370,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BPJD-MUN2-4PAE-4JPU6,26.0,1.0
7167740270585153376,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BPJD-MUN2-4PAE-4JPU6,9.0,1.0
9956589169953021685,396232,2017-08-24 14:12:37,Ordinary Payment,S-BPJD-MUN2-4PAE-4JPU6,S-HK9D-P74Q-XDEJ-D6PGM,1550.0,1.0
7291296471943891312,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,65.48,1.0
15909683042907181102,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,126.0,1.0
3498389934300028483,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,64.0,1.0
11347466055041620486,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,52.35,1.0
11477142182026780760,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,55.15,1.0
12139045367290660988,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,119.43999999,1.0
14746668795920287847,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,28.15,1.0
1556303153654783994,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,59.5,1.0
5010728300087192424,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,91.67,1.0
18014064596133460784,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,50.82999999,1.0
3052823807152940555,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-BPJD-MUN2-4PAE-4JPU6,0.0,1.0
17953958478000812947,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,52.42999999,1.0
3906316228135647055,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,60.06999999,1.0
17625222814730842896,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,2.97,1.0
17134615729199514098,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,82.73,1.0
5742536980686878254,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,58.06999999,1.0
13737097263834047458,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,51.95,1.0
7669210391704394041,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,81.55,1.0
9292550335522536634,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,71.47,1.0
7720324406044799778,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,67.5,1.0
15317249038301110448,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,22.23,1.0
16545062954957516529,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,17.39999999,1.0
10627964105136741476,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,25.9,1.0
10186735797064267386,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,35.12999999,1.0
18443255417161309248,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,33.72,1.0
14341646130436648754,380701,2017-07-11 17:15:19,Reward Recipient Assignment,S-BPJD-MUN2-4PAE-4JPU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10431429264373999440,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,17.72,1.0
4191948852884271035,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,38.56,1.0
811187156718651714,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,17.38,1.0
13433937349626002225,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,10.84,1.0
13141915314964584385,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,24.46,1.0
7772265330527004024,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,58.48,1.0
14812776229979041556,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,43.61,1.0
15710905554181347722,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,22.54,1.0
3875001735980839877,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,30.44,1.0
14633958341531284948,376889,2017-07-01 01:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,30.16999999,1.0
2554331301257600279,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,34.40999999,1.0
10995553215843421673,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,26.28999999,1.0
7968787265496827301,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BPJD-MUN2-4PAE-4JPU6,10.10999999,1.0
5348588773079026563,373936,2017-06-22 19:32:15,Reward Recipient Assignment,S-BPJD-MUN2-4PAE-4JPU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15305287438242868465,373452,2017-06-21 11:29:20,Account Update,S-BPJD-MUN2-4PAE-4JPU6,,0.0,1.0
15675095613543545090,373449,2017-06-21 11:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPJD-MUN2-4PAE-4JPU6,12.0,1.0
