ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NZCK-UR3U-2HYK-442P2,1e-08,0.6027
11853242197082130324,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-NZCK-UR3U-2HYK-442P2,0.00331679,1.0
3480445367221103456,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.04166882,1.0
4145007486361640458,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.04471364,1.0
664953295282566174,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.04665893,1.0
9742762214384655719,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NZCK-UR3U-2HYK-442P2,1e-07,1.0
10897091229165308234,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NZCK-UR3U-2HYK-442P2,1e-07,1.0
3673683208250685782,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.05167724,1.0
2228977581343338340,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.04730737,1.0
1617878932981468430,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.06439215,1.0
1080108107305237697,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.11897323,1.0
13426851001994411344,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.12331491,1.0
15214746553840502886,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.16284109,1.0
10938671671517628736,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.18156105,1.0
3814517078840239396,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.15085919,1.0
2648471443490826136,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.10818348,1.0
18193787255112142807,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.14173922,1.0
4723314834307311318,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.10657253,1.0
3375923324963091845,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.04871856,1.0
10890552767086397501,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.1254317,1.0
7872537652090894346,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NZCK-UR3U-2HYK-442P2,0.1498,1.0
15695392315643774201,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-NZCK-UR3U-2HYK-442P2,0.036,1.0
14418155318970363232,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-NZCK-UR3U-2HYK-442P2,0.2458,1.0
11901034289815271206,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.13329569,1.0
10109387209411029364,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NZCK-UR3U-2HYK-442P2,0.0972,1.0
4807011311525403026,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-NZCK-UR3U-2HYK-442P2,0.0,1.0
3712737707731866242,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-NZCK-UR3U-2HYK-442P2,0.6143,1.0
12110244680779672372,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.03726513,1.0
2550307078447475874,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-NZCK-UR3U-2HYK-442P2,0.0,1.0
15105407770123557316,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-NZCK-UR3U-2HYK-442P2,0.0,1.0
708957047521590013,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NZCK-UR3U-2HYK-442P2,0.164,1.0
8821508763387383022,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-NZCK-UR3U-2HYK-442P2,0.0,1.0
5550447644946410291,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.06761849,1.0
12206348890103524785,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.0505763,1.0
13185158285551899604,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.06538493,1.0
14549443180523238891,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.16093016,1.0
7949042386232951142,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.2335895,1.0
6478855285228573068,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.10532384,1.0
7655372150210683142,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.0738555,1.0
16104984060091449243,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.06600376,1.0
12867898417784013640,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-NZCK-UR3U-2HYK-442P2,0.0141,1.0
5631143295022793233,384513,2017-07-22 17:18:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZCK-UR3U-2HYK-442P2,0.0,1.0
6694434558232280778,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.07843998,1.0
6374694472964837474,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.09304451,1.0
18399354770841830513,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.06920952,1.0
7655158165993277261,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.06500122,1.0
15219783098089464990,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.12112244,1.0
2015620230400231496,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.14575108,1.0
11833083053748497097,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.15418753,1.0
6067615660861552318,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-NZCK-UR3U-2HYK-442P2,2.0052,1.0
3307209120201710343,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.20160991,1.0
11156548185323663920,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,0.97142857,1.0
5508491537940203968,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.14884956,1.0
2885259103863872958,362775,2017-05-22 15:06:55,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
2764937448026703577,362772,2017-05-22 14:54:18,Token Transfer,S-ZBTW-WZDK-B25V-65WRT,S-NZCK-UR3U-2HYK-442P2,0.0,1.0
17932766250517201243,362771,2017-05-22 14:52:10,Ordinary Payment,S-ZBTW-WZDK-B25V-65WRT,S-NZCK-UR3U-2HYK-442P2,120.0,1.0
10805571226642382497,361313,2017-05-18 13:29:27,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
2243524823973401526,361311,2017-05-18 13:25:29,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
9984761622857475332,361310,2017-05-18 13:22:44,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
7400641752974060835,361310,2017-05-18 13:22:44,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
9016353491232640286,361310,2017-05-18 13:22:44,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
11087137796700979559,361309,2017-05-18 13:15:27,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
6096220939734607219,361309,2017-05-18 13:15:27,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
5203826874073745693,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.08481743,1.0
656748739736526067,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,0.05714286,1.0
11288919093229408533,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.35300299,1.0
16993329979855890032,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.43630461,1.0
2150450723446920578,355022,2017-04-30 23:45:03,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,0.26857143,1.0
165114621555414317,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.29655519,1.0
8010143460348370164,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.31555294,1.0
13708004037110583887,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.18974813,1.0
13865663507433508104,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,0.08914286,1.0
5295332520607411341,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.91585094,1.0
13294557277850380305,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NZCK-UR3U-2HYK-442P2,0.00700997,1.0
9390369127685706591,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,2.0,1.0001
5457156153991870811,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.51325898,1.0
10279074529286359382,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.16261014,1.0
4238766020347774494,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.649167,1.0
2895367847328611328,341804,2017-03-24 23:06:20,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,0.10285714,1.0
9365735305452108068,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.40971617,1.0
3105658658272676389,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.69525723,1.0
6560432849716157646,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.51325898,1.0
689541158426819946,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.37920873,1.0
620561682141469035,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.85259147,1.0
5961824670904850773,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.69289962,1.0
10489701978395257074,335546,2017-03-07 11:36:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.21628268,1.0
15376336859911050217,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.3204666,1.0
12754001669649836014,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.5656979,1.0
1389264259429722330,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.4704874,1.0
3336891746991050772,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,1.0,1.0
10433864743568808704,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,1.0,3.0
5163926028911020383,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,2.0,2.0
10403825925584981365,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,3.0,3.0
6983251873659712561,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
18159292457785611299,334510,2017-03-04 13:50:30,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,0.06285714,1.0
513763228283895514,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,3.0,3.0
7143622063590186646,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,20.0,1.0
2897632092414533222,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,2.0,1.0
11193629800613405613,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,5.0,2.0
10072969704357177150,333005,2017-02-28 09:15:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.28949118,1.0
429284769670258981,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,6.0,5.0
5657060766482549562,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.49705139,1.0
12268755783893061186,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.39777571,1.0
3266824324718383919,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,5.0,5.0
8563806074288124174,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,12.0,2.0
10933102440946774183,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,2.0,2.0
11279476742236840411,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,2.0,2.0
9543240729921455615,331836,2017-02-25 02:40:06,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,0.81142857,1.0
1182468409290780451,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,4.0,4.0
4407178472210749376,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZCK-UR3U-2HYK-442P2,2.0,1.0
10939914516606233908,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,2.0,1.0
15068329683216893483,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,2.0,1.0
11890340965294367752,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,2.0,1.0
8248124334372874562,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,5.0,2.0
11447728759170624599,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,5.0,2.0
1458804028541379518,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,11.0,2.0
589693612807927646,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,14.0,2.0
15440661952536849580,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,8.0,2.0
4066334876847386580,330487,2017-02-21 08:34:13,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.30524929,1.0
17821536261117098221,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,10.0,2.0
5681809636799884367,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.62940162,1.0
15626153830807218897,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.38105202,1.0
317593165114075385,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NZCK-UR3U-2HYK-442P2,0.2,1.0
10450066873593195424,329481,2017-02-18 13:12:28,Ordinary Payment,S-ZBTW-WZDK-B25V-65WRT,S-NZCK-UR3U-2HYK-442P2,90.0,1.0
1543657795269792572,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
3065275220303601063,329446,2017-02-18 10:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
7730596431440238796,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,2.0,2.0
5473727107796297585,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,3.0,2.0
16001469691098330518,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,10.0,6.0
3363658471499264817,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,10.0,6.0
18009474166248593185,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,6.0,6.0
10046030557306012853,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
11041947412560059291,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
16966820893624324469,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,12.0,1.0
327671808133540926,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,7.0,3.0
11486931656289181261,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,10.0,3.0
7109357340001249439,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,10.0,3.0
1959385546181786357,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,20.0,1.0
6194966987230887428,328031,2017-02-14 10:59:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.29272846,1.0
4474417515995477009,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.4491016,1.0
4682533424402646587,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,10.0,1.0
13244733293355340498,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.55197939,1.0
8663223068299258134,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,15.0,1.0
12114209933226181050,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZCK-UR3U-2HYK-442P2,10.0,1.0
15753347357587056714,325680,2017-02-07 21:11:38,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.24610019,1.0
6263072342787978037,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-NZCK-UR3U-2HYK-442P2,0.0,1.0
7217481583706665407,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.07944836,1.0
10049472038858309008,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.64157372,1.0
14256792881836482995,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05383755,1.0
1568252012030215468,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NZCK-UR3U-2HYK-442P2,0.0266038,1.0
861600408591920236,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05985935,1.0
422621727167964580,324099,2017-02-03 11:33:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.04508701,1.0
17651451533514884130,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NZCK-UR3U-2HYK-442P2,0.0100128,1.0
12648175305105488873,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NZCK-UR3U-2HYK-442P2,0.00142107,1.0
2869772226082904140,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NZCK-UR3U-2HYK-442P2,0.0,1.0
4151308536655708900,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NZCK-UR3U-2HYK-442P2,0.0,1.0
8338966645740968521,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.08745036,1.0
11633860651604134032,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05587141,1.0
12566832930655556482,323353,2017-02-01 09:34:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.33161586,1.0
13486801206264708132,323030,2017-01-31 11:55:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05431696,1.0
12574169334333835953,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.51325898,1.0
3675381630717436589,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.06116829,1.0
17599021821824670539,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05690373,1.0
3226274858817864931,322066,2017-01-28 19:15:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,0.192,1.0
16674744870454184398,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05526116,1.0
