ID,Height,timestamp,Type,From,To,Amount,Fee
8859387357837545804,780329,2020-08-02 22:36:39,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0441
15667854681927299405,741378,2020-04-16 06:13:59,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-YTT2-XZCV-TSLX-HHCCK,3.0,0.0294
12534893840401518410,740514,2020-04-13 20:53:25,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-RMUV-852B-9Y44-7SFAS,10.0,0.0441
6807898601832550793,738754,2020-04-08 22:20:18,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-M7J7-PRBE-UYV5-EH2A5,8.0,0.0294
7932534776226376970,738174,2020-04-07 07:13:10,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-M7J7-PRBE-UYV5-EH2A5,5.0,0.0588
2112886372078918955,736019,2020-04-01 06:55:22,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-HNN3-M2LQ-TRZW-764KZ,1.0,0.02205
16540497099132893577,735830,2020-03-31 18:20:07,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-KGAS-L2H7-PCYK-HT3SP,2.0,0.05145
12965765086579879038,735041,2020-03-29 13:14:00,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-M7J7-PRBE-UYV5-EH2A5,1.0,0.05145
14922168747181021536,734240,2020-03-27 07:01:54,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-T5ZS-5QNT-NS8Z-49QFX,4.0,0.02205
707115255395815252,733092,2020-03-24 02:08:38,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-M7J7-PRBE-UYV5-EH2A5,4.0,0.0588
13684394360277147755,733031,2020-03-23 21:55:22,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-M7J7-PRBE-UYV5-EH2A5,1.0,0.03675
8662193755525411544,732157,2020-03-21 11:26:01,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-W8FD-KG9D-2LX3-CUASY,6.0,0.0294
8818494271634942122,731348,2020-03-19 05:10:26,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-663R-3SYA-N5M3-7E7DR,8.0,0.0294
8997258499450021982,731283,2020-03-19 00:43:53,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-M7J7-PRBE-UYV5-EH2A5,10.0,0.0147
10347932213070530173,731044,2020-03-18 08:43:16,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-M7J7-PRBE-UYV5-EH2A5,5.0,0.0441
14990331869656529050,727749,2020-03-09 03:31:05,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-EM5R-WWDV-U4RX-CPT2V,1.0,0.03675
3122071311280547528,726274,2020-03-05 00:36:39,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-9L74-3RYX-33QP-4P8N8,1.0,0.03675
13121205161718328817,725946,2020-03-04 02:20:07,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-EAFJ-5WW2-FZRA-C4ZD9,5.0,0.02205
16507289987828823851,725582,2020-03-03 01:51:17,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-M7J7-PRBE-UYV5-EH2A5,1.0,0.0441
10994879537511295053,725175,2020-03-01 22:35:23,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-M7J7-PRBE-UYV5-EH2A5,1.0,0.0147
1331479402027725603,723854,2020-02-27 05:50:12,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-M7J7-PRBE-UYV5-EH2A5,2.0,0.0588
15602144449917212352,722669,2020-02-23 22:11:21,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-M7J7-PRBE-UYV5-EH2A5,1.0,0.0294
8347413688519614430,721294,2020-02-20 02:11:34,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-QR4A-KX7A-R7ZX-E5J8Y,2.0,0.03675
9734528862950525973,720827,2020-02-18 18:17:14,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-NKE6-TQZ7-JQTZ-2PM9H,5.0,0.0441
5685662483577514426,718202,2020-02-11 10:28:31,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-372G-F7BB-NMSW-CQG5C,7.0,0.0147
4646404611983163644,718088,2020-02-11 02:54:18,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-M7J7-PRBE-UYV5-EH2A5,6.0,0.03675
5142937636206063224,716935,2020-02-07 21:13:26,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-M7J7-PRBE-UYV5-EH2A5,1.0,0.0588
134853989297962619,716118,2020-02-05 14:20:33,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-M7J7-PRBE-UYV5-EH2A5,7.0,0.0588
8044920647826095731,714167,2020-01-31 03:12:03,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-D6T4-KGV3-EGLK-EFZM4,6.0,0.00735
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M7J7-PRBE-UYV5-EH2A5,10.0,0.08085
