ID,Height,timestamp,Type,From,To,Amount,Fee
4204387319273577616,941747,2021-10-25 17:42:29,Contract Payment,S-TEMX-DG9P-WRQF-DBV3N,S-7WBF-JG3J-4FXV-3MJMN,50750.0,0.0
1843332344114594834,941747,2021-10-25 17:42:29,Contract Payment,S-TEMX-DG9P-WRQF-DBV3N,S-BNR6-GMFS-S6CF-8XFGU,250.025965,0.0
11250243144025519018,941746,2021-10-25 17:37:40,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-TEMX-DG9P-WRQF-DBV3N,0.2,0.02205
10787946027070824296,941743,2021-10-25 17:25:56,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-TEMX-DG9P-WRQF-DBV3N,0.2,0.02205
14806010850744422380,941223,2021-10-24 06:43:20,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-TEMX-DG9P-WRQF-DBV3N,50500.2,0.0294
5427895297273033543,941223,2021-10-24 06:43:20,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-TEMX-DG9P-WRQF-DBV3N,0.0,0.02205
7158427860407902076,937809,2021-10-14 18:47:50,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-TEMX-DG9P-WRQF-DBV3N,0.0,0.0294
9842528266215195686,936371,2021-10-10 18:50:19,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-TEMX-DG9P-WRQF-DBV3N,0.0,0.0441
14276566584621883064,930220,2021-09-23 16:34:06,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-TEMX-DG9P-WRQF-DBV3N,0.0,0.02205
15404062998894568220,928423,2021-09-18 16:36:53,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-TEMX-DG9P-WRQF-DBV3N,500.12348,0.0441
6194506338783025744,928423,2021-09-18 16:36:53,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-TEMX-DG9P-WRQF-DBV3N,0.0,0.05145
