ID,Height,timestamp,Type,From,To,Amount,Fee
1492620105723500224,832563,2020-12-26 04:53:16,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-9BKJ-R6AC-E2JJ-89R4X,0.0,0.02205
3422578408326892001,832242,2020-12-25 07:20:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9BKJ-R6AC-E2JJ-89R4X,0.0,0.0147
92267742599455590,832225,2020-12-25 06:15:09,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-9BKJ-R6AC-E2JJ-89R4X,24.0,0.03675
7561773100376744648,818276,2020-11-16 11:34:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9BKJ-R6AC-E2JJ-89R4X,0.0,0.00735
13741245232930066290,818250,2020-11-16 09:54:26,Ordinary Payment,S-9BKJ-R6AC-E2JJ-89R4X,S-HK9D-P74Q-XDEJ-D6PGM,36402.85,0.05145
4715481444141898154,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-9BKJ-R6AC-E2JJ-89R4X,36402.93325,0.0
4246584763536587506,793809,2020-09-09 10:18:20,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-9BKJ-R6AC-E2JJ-89R4X,0.0,0.1
10220946846102793161,791719,2020-09-03 14:58:49,Ordinary Payment,S-9BKJ-R6AC-E2JJ-89R4X,S-SP23-GG2B-3X5Y-A5FPE,36412.93325,0.03675
14853980893397733930,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-9BKJ-R6AC-E2JJ-89R4X,36412.97,0.03675
719026924180838531,790590,2020-08-31 11:35:42,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-9BKJ-R6AC-E2JJ-89R4X,0.0,0.1
4326734708655303359,790261,2020-08-30 13:38:32,Ordinary Payment,S-9BKJ-R6AC-E2JJ-89R4X,S-GH7A-GDMN-7SAY-A5FPE,36412.97347819,0.05145
8303647107339862178,790260,2020-08-30 13:34:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9BKJ-R6AC-E2JJ-89R4X,36412.97492819,2.0
8398386397227345350,790191,2020-08-30 09:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BKJ-R6AC-E2JJ-89R4X,0.05,0.00735
7270088937969203613,790190,2020-08-30 09:06:03,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-9BKJ-R6AC-E2JJ-89R4X,0.0,0.02205
