ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E2PB-BZBF-5SCH-85BDE,1e-08,0.43365
16618938363184676558,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,7.97671826,1.0
5514857042088100685,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.35270146,1.0
3067948946735210268,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,2.85583898,1.0
14428098888731631563,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.34342918,1.0
15041449294687930650,414810,2017-10-15 13:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.68962806,1.0
16969590263972138650,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.93472566,1.0
2042633431686247525,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,8.08625516,1.0
14632139333044729453,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,48.55582319,1.0
15153349343533886640,413727,2017-10-12 12:56:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,23.0267512,1.0
9419054777950405362,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,22.32598986,1.0
14197181896820809908,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,8.0212079,1.0
8819282022803163930,410631,2017-10-03 21:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.33156258,1.0
2783988094757317380,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,23.20062248,1.0
10887779956924842971,410400,2017-10-03 05:54:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.43796,1.0
17134832170450965463,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,25.80473419,1.0
11027436450726313733,409803,2017-10-01 13:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,22.39970054,1.0
9798754151218867399,409663,2017-10-01 04:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,47.95543393,1.0
10105949206259647934,409498,2017-09-30 16:47:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.50802437,1.0
2586015489495864587,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.82714459,1.0
12551873620846639839,407792,2017-09-25 22:14:24,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-HK9D-P74Q-XDEJ-D6PGM,1003.0,1.0
14251143237334596191,406971,2017-09-23 15:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.78449971,1.0
1902671382712883151,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.7626168,1.0
12561393065910395858,406473,2017-09-22 05:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,27.19733716,1.0
3529113291745044970,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.92917499,1.0
6634455056169916254,405997,2017-09-20 21:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.3612888,1.0
15126127698529818715,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,23.28402181,1.0
14420458848242992925,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,1.38378447,1.0
14679832140438924764,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.8090893,1.0
4635955079772539788,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,26.44464205,1.0
3089920468975829664,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,24.92722171,1.0
14176915750506150531,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,26.53535683,1.0
8239406777238505463,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,22.39975919,1.0
5328694033573394358,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.82092267,1.0
14055996645845343433,401753,2017-09-09 00:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.0990791,1.0
15130530741325321855,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,17.38765278,1.0
17151219307491724508,401471,2017-09-08 05:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,22.61861548,1.0
9271553064241690586,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.63912074,1.0
17528594577152580321,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,24.78195151,1.0
12216582690904186268,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.57018791,1.0
8022759653057699935,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.37306188,1.0
10376490711761893686,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.52247675,1.0
8756457485581683607,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.64502028,1.0
11467425920344301251,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,23.12274874,1.0
8185589656853923202,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.57367015,1.0
2364793525146531109,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,10.10501404,1.0
13565739884692011261,399006,2017-09-01 09:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.45407058,1.0
2203285634315993390,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.34495292,1.0
12371056592095032852,398484,2017-08-30 21:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.26099714,1.0
8437712202931795011,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,24.23943492,1.0
15030624415003841227,398001,2017-08-29 12:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.58510612,1.0
6477881798228588597,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,22.71164397,1.0
16761588289857273705,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.12416331,1.0
16851694797091373233,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,23.74499974,1.0
4691590815938161567,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,6.31961963,1.0
15154619479444854779,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.53431595,1.0
3092051050784588182,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.90206789,1.0
13569847196968301345,396237,2017-08-24 14:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,28.08083963,1.0
5981267333954174961,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,22.59504514,1.0
16953078153550220878,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.17186542,1.0
5127809845434578334,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.82642598,1.0
10091352115400887152,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.77332119,1.0
8982275907387023913,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.04864849,1.0
4252580416246239995,395074,2017-08-21 08:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.71910191,1.0
17352782983656114649,394558,2017-08-19 21:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,29.93018446,1.0
18093853682390175980,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,1.17196893,1.0
12993431216266649153,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.13118701,1.0
1922463647782730781,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.61558613,1.0
12814530043282873663,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.14230131,1.0
15254686803801695449,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,12.30156726,1.0
15233378460957775681,387648,2017-07-31 14:17:57,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-HK9D-P74Q-XDEJ-D6PGM,71.0,1.0
9431715413967876577,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,10.18441852,1.0
17594053429946488127,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.59674783,1.0
17087495447328758921,385485,2017-07-25 13:52:20,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11448390871582659655,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,11.02,1.0
8220942247113803332,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.28002975,1.0
5185250913533289982,383383,2017-07-19 05:33:39,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10974718710309515935,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,10.83,1.0
7216759165842441083,382658,2017-07-17 05:00:19,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5872829585566794425,382651,2017-07-17 04:27:18,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
14212790860529017052,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.37787151,1.0
14599769451193448392,382517,2017-07-16 18:59:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,34.30047169,1.0
18056652241498496783,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,22.68705592,1.0
685088229667297360,381953,2017-07-15 05:26:44,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-HK9D-P74Q-XDEJ-D6PGM,118.0,1.0
17913628611226436209,381775,2017-07-14 17:42:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.03374227,1.0
11348792028421408609,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.45095531,1.0
17785675529023771845,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.36976042,1.0
9678808758663659258,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.35214443,1.0
13831220504132055213,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,10.96347242,1.0
507296631656955951,379259,2017-07-07 16:46:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.23862072,1.0
11847587045358056235,378820,2017-07-06 11:19:12,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6718000708118361502,378765,2017-07-06 07:45:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E2PB-BZBF-5SCH-85BDE,8.0,2.0
12241405422826997047,378671,2017-07-06 01:30:29,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6318207355795998434,378666,2017-07-06 01:11:18,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
786352114256650802,378661,2017-07-06 00:55:01,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18376444433939514421,378656,2017-07-06 00:26:34,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16065016259465930770,378651,2017-07-06 00:04:46,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4326457261282552507,378647,2017-07-05 23:57:12,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-HK9D-P74Q-XDEJ-D6PGM,414.0,1.0
7179404767821336916,378646,2017-07-05 23:53:46,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2284917191735076031,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.07319465,1.0
17908896982655187720,378622,2017-07-05 22:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.64153354,1.0
11945590546560398287,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,166.80483668,1.0
11428145734236231447,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,25.13905403,1.0
5324114053387398092,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,25.27618739,1.0
1501430212155848936,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,25.89776642,1.0
3146459607024666034,378249,2017-07-04 21:15:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.85241984,1.0
8987443512609319636,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.34116971,1.0
11555358121979401602,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,23.13566119,1.0
15825693877840742409,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,23.73495632,1.0
15112449238199085604,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,22.92861435,1.0
5454922679662394312,377488,2017-07-02 17:53:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,24.88042384,1.0
6348972130153419663,377462,2017-07-02 16:24:11,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-X62L-AXL5-B68L-BN885,270.0,1.0
3777881445730635212,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,24.01524784,1.0
13505641591050255728,377382,2017-07-02 10:43:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,27.25828333,1.0
11634040091707375278,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,23.71852498,1.0
6295723392555324384,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,30.35938367,1.0
17938018978937214656,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,23.80508322,1.0
9879820719690980306,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,29.86773956,1.0
1465884723366069505,377029,2017-07-01 11:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.79295161,1.0
15950610783721653489,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,27.35467078,1.0
4882179627520599291,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,23.80513964,1.0
3349214665094155475,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.60652605,1.0
11611100560810916766,376665,2017-06-30 10:44:31,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11699929034932346968,376293,2017-06-29 09:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,21.12999999,1.0
14077787605953955510,376098,2017-06-28 20:52:59,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10828606028182286236,376091,2017-06-28 20:24:28,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11179472668476040785,375955,2017-06-28 11:11:02,Ordinary Payment,S-KL8E-UNLJ-L6CP-FW3A7,S-E2PB-BZBF-5SCH-85BDE,1.0,1.0
13032355592013945986,375955,2017-06-28 11:11:02,Ordinary Payment,S-X62L-AXL5-B68L-BN885,S-E2PB-BZBF-5SCH-85BDE,1.0,1.0
1640087463032639406,375953,2017-06-28 11:04:04,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-X62L-AXL5-B68L-BN885,812.0,1.0
3082457972493276838,375936,2017-06-28 10:18:41,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4234200527094724255,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,164.42738138,1.0
5950782533148428093,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.53884892,1.0
10617592109145752287,375650,2017-06-27 14:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,21.86507971,1.0
8049592674315681360,375563,2017-06-27 09:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,134.07131908,1.0
12459079181009880568,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,28.45766591,1.0
6220396026524118902,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.87706919,1.0
9475622627506098086,375362,2017-06-26 19:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,26.42752682,1.0
10368478949232790776,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,24.48356619,1.0
13502298234421622534,375240,2017-06-26 11:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,27.81356581,1.0
3766332226780140134,375176,2017-06-26 06:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,47.9420933,1.0
5847060570957113072,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,22.19624447,1.0
5695593065473616537,374882,2017-06-25 11:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,20.49133311,1.0
6497800858234883294,374866,2017-06-25 10:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,26.5316996,1.0
10222954931925676600,374781,2017-06-25 04:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,38.42139904,1.0
9689877017257165947,374576,2017-06-24 14:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,36.38460332,1.0
3986117682265616777,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2PB-BZBF-5SCH-85BDE,13.01452543,1.0
17935603869088714422,374342,2017-06-23 23:10:36,Reward Recipient Assignment,S-E2PB-BZBF-5SCH-85BDE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14106072329871146239,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,38.06,1.0
15840154572427272737,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,19.64,1.0
11173130829131689882,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,33.05999999,1.0
13112465514275065552,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,15.96,1.0
8519246613482951683,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,17.0,1.0
8393732513338400725,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,16.36,1.0
12911707706846977812,372940,2017-06-20 01:08:31,Ordinary Payment,S-E2PB-BZBF-5SCH-85BDE,S-KL8E-UNLJ-L6CP-FW3A7,690.0,1.0
8638143721111885600,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,24.38,1.0
11897842964402687648,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,44.36,1.0
789925159521536474,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,527.68999999,1.0
6092489003804486299,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,16.3,1.0
2829154924977979168,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,17.13,1.0
5216746481826279882,372641,2017-06-19 04:32:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2PB-BZBF-5SCH-85BDE,22.66,1.0
