ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QJ8S-FTFB-ZEMC-53Z94,1e-08,0.7497
12543257052144856248,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.59521314,1.0
7040215269263917921,500385,2018-06-11 22:54:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,57.96939861,1.0
13238748431941653253,500062,2018-06-11 01:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.58082374,1.0
6562676390468245867,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,55.49305263,1.0
3319221603434722586,499270,2018-06-08 19:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.95192651,1.0
10250273360773385327,498656,2018-06-07 02:23:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.54555585,1.0
6078392756991057576,498023,2018-06-05 08:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,70.41858511,1.0
11883523484144472405,497342,2018-06-03 10:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.8095612,1.0
13527101957718700518,497090,2018-06-02 17:25:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,54.63362746,1.0
17481845689698617742,496233,2018-05-31 07:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,52.04477373,1.0
6402150265960450796,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.80669196,1.0
5695629127282162977,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,52.9453523,1.0
17155954416166847591,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,52.08618964,1.0
6014520355670653837,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.9711429,1.0
10295942692373131198,493400,2018-05-23 09:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.94350898,1.0
17752037007209372334,493015,2018-05-22 08:03:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.22188058,1.0
12068322579906520349,492376,2018-05-20 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.50070987,1.0
17136876771663726082,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.21634155,1.0
16174034056416125191,490975,2018-05-16 14:48:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,52.1869652,1.0
9584567762614586573,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.05760827,1.0
11212021282287594610,490100,2018-05-14 03:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,59.60979644,1.0
8298922205059704827,489894,2018-05-13 14:29:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.50620575,1.0
17237142638322993254,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,52.97407151,1.0
12149774456065088446,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.29254203,1.0
16095465090126457991,487680,2018-05-07 09:25:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.91549189,1.0
4196632439198026921,487198,2018-05-06 00:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.39455656,1.0
17574165790671437198,486789,2018-05-04 21:30:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,52.47651205,1.0
2780106577761228061,486380,2018-05-03 18:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.55841818,1.0
12917625697806979997,485845,2018-05-02 06:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.66944785,1.0
10605993767884296019,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.12828133,1.0
13186455097510092385,484997,2018-04-29 21:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.90883424,1.0
13567252458339353786,484104,2018-04-27 09:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.79658476,1.0
5628633311449467738,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.28932091,1.0
803431029334416709,482820,2018-04-23 18:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,52.04850938,1.0
8411389770024442472,482361,2018-04-22 12:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.60146596,1.0
78924087917281687,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.11458108,1.0
6453372334750512250,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,52.89630209,1.0
15857108064233232560,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,52.13077176,1.0
13497194121459988730,479071,2018-04-13 06:57:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.67373724,1.0
6596815816830071605,478338,2018-04-11 05:38:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,52.28832772,1.0
14682075352228196081,477909,2018-04-10 01:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.30146903,1.0
7432669132238388701,477497,2018-04-08 21:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.82082716,1.0
16590726626344431440,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.10169175,1.0
6697388550384400785,476582,2018-04-06 07:59:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,54.07253651,1.0
5873139636656469471,475915,2018-04-04 10:53:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.31171015,1.0
4721618843521103849,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.04466888,1.0
12449370461796440079,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.06171114,1.0
11703310235946413362,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.99150062,1.0
5329248139571873724,473788,2018-03-29 12:04:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.12447174,1.0
1427677697667969733,473447,2018-03-28 13:01:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.45282418,1.0
16863206152552975882,472877,2018-03-26 22:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.67392306,1.0
11641687911673747776,472412,2018-03-25 15:45:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.96802317,1.0
1502546855550636964,472147,2018-03-24 21:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,55.77266403,1.0
10711633994367397771,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.64344725,1.0
6607636317710928000,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.68276875,1.0
8280389664325409264,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,52.11708353,1.0
2386659529759305929,468242,2018-03-13 23:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.02367198,1.0
909742780756132387,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.01504701,1.0
14819733807412370378,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,59.05302863,1.0
9352852630555934385,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.63722973,1.0
1995838636416140731,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.10493935,1.0
1933073983088628564,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,51.43439273,1.0
7147447815380102124,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.28770379,1.0
8179308651687453973,460458,2018-02-20 04:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.93586273,1.0
2780566989406782344,460114,2018-02-19 05:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.15901916,1.0
18052922916143555817,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,57.26937159,1.0
8713319313532407615,458930,2018-02-15 22:30:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,54.61946585,1.0
8149589667016453234,457674,2018-02-12 10:31:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.05694763,1.0
6890861474652840183,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,54.10749927,1.0
5041591208537945255,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.14577431,1.0
17223439174395403507,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.51245995,1.0
16418500362623520356,454993,2018-02-04 22:44:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.11104644,1.0
8484971993394387134,454256,2018-02-02 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,50.85401219,1.0
11392672115397416088,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,53.29952332,1.0
4177093377778220059,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QJ8S-FTFB-ZEMC-53Z94,52.9109354,1.0
7428118367981321059,450710,2018-01-23 23:02:42,Reward Recipient Assignment,S-QJ8S-FTFB-ZEMC-53Z94,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7422169991374692885,450322,2018-01-22 20:39:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QJ8S-FTFB-ZEMC-53Z94,1.0,1.0
