ID,Height,timestamp,Type,From,To,Amount,Fee
9528811526708085301,780348,2020-08-02 23:45:21,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-4Y3L-HTP3-9HX5-2QU9P,2.06655,0.05145
15157361024664501510,742469,2020-04-19 07:52:05,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-MTGV-Z4U4-5VPK-E3RRD,23.0,0.03675
6218861452088684724,742360,2020-04-19 00:41:05,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-VQCA-57UG-8B9N-HWCEQ,18.0,0.0588
15374446350991760787,741867,2020-04-17 15:03:16,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-7DL9-J9KT-LRXX-5DDKE,5.0,0.0441
10507957243264040897,741113,2020-04-15 12:51:22,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-7DL9-J9KT-LRXX-5DDKE,8.0,0.02205
14470868535349002265,739307,2020-04-10 11:18:29,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-DJ4S-LC9L-VJ7W-GE5TR,9.0,0.0147
3162802312821811116,739251,2020-04-10 07:33:38,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-35XZ-P59K-MZQC-CGXUC,21.0,0.0441
10871936575874783546,738659,2020-04-08 15:58:49,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-7DL9-J9KT-LRXX-5DDKE,1.0,0.05145
2500496428828864809,738559,2020-04-08 09:01:10,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-7DL9-J9KT-LRXX-5DDKE,45.0,0.0294
18039795258626156772,735469,2020-03-30 17:48:36,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-7DL9-J9KT-LRXX-5DDKE,1.0,0.05145
17725451582913685418,734791,2020-03-28 20:21:59,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-WGWK-Y8EJ-5BPP-H66V5,16.0,0.0441
208346347203958458,734698,2020-03-28 14:20:04,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-7DL9-J9KT-LRXX-5DDKE,7.0,0.03675
14659109466005915501,733196,2020-03-24 09:18:37,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-7DL9-J9KT-LRXX-5DDKE,4.0,0.05145
12759252323469432017,732747,2020-03-23 03:16:04,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-C6S6-CJUA-B5P4-G2ZCG,4.0,0.02205
16270152708752839618,732730,2020-03-23 01:54:37,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-7DL9-J9KT-LRXX-5DDKE,1.0,0.05145
1591527155565344863,732662,2020-03-22 21:20:36,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-7DL9-J9KT-LRXX-5DDKE,1.0,0.0588
7127009836541874519,732575,2020-03-22 15:25:00,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-7DL9-J9KT-LRXX-5DDKE,2.0,0.03675
15996495958889546745,731714,2020-03-20 05:47:31,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-UVZ9-7455-S7T2-74ZR7,5.0,0.05145
12878736549334640724,731590,2020-03-19 21:17:29,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-7DL9-J9KT-LRXX-5DDKE,22.0,0.0147
7605427969561015686,730175,2020-03-15 22:39:20,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-TT7X-42DT-JYGX-BQUAC,1.0,0.0294
1516487206777194033,729759,2020-03-14 19:18:07,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-J8U6-5EXP-DM6M-5LA3Z,7.0,0.0588
2167785667584523364,729358,2020-03-13 16:03:50,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-7DL9-J9KT-LRXX-5DDKE,2.0,0.0588
4356375270060101977,728911,2020-03-12 09:47:22,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-7DL9-J9KT-LRXX-5DDKE,2.0,0.0147
5615778928935363169,728437,2020-03-11 01:53:02,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-7DL9-J9KT-LRXX-5DDKE,2.0,0.0147
888251283181449451,727161,2020-03-07 12:19:26,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-7DL9-J9KT-LRXX-5DDKE,1.0,0.0147
14452426029656707534,727142,2020-03-07 10:46:46,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-V9D5-UH7D-FYU4-D3WDG,3.0,0.05145
13090222700715533111,726867,2020-03-06 16:13:02,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-AXF5-LUGW-YHX7-72FRF,3.0,0.05145
964800655280624920,725424,2020-03-02 15:15:47,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-242E-CHYK-48ME-4EGRF,4.0,0.0588
11088566367362204213,723111,2020-02-25 04:14:21,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-7DL9-J9KT-LRXX-5DDKE,11.0,0.05145
14272225130480858779,722258,2020-02-22 18:54:23,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-ZNYA-4UFW-3FNW-HPXW8,1.0,0.0588
17478115884063543161,722058,2020-02-22 05:06:12,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-7DL9-J9KT-LRXX-5DDKE,1.0,0.0147
13498353313401514828,721024,2020-02-19 07:37:42,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.0294
9574672959474693869,720663,2020-02-18 07:15:37,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-GBWW-UG32-RAER-2QCUY,13.0,0.0441
15002126168326981105,720178,2020-02-16 23:20:41,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-N8HR-8F5T-TMK6-HGA7V,13.0,0.0441
9274394606547642861,719951,2020-02-16 07:24:13,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-7DL9-J9KT-LRXX-5DDKE,20.0,0.0294
17588850584813725700,719717,2020-02-15 16:18:20,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-7DL9-J9KT-LRXX-5DDKE,4.0,0.0147
12167804199761955596,719713,2020-02-15 16:03:50,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-7DL9-J9KT-LRXX-5DDKE,3.0,0.03675
5791719583200467672,718411,2020-02-12 00:32:28,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-WXX9-SYU5-HSBC-GSLK5,7.0,0.02205
15868313184254410807,718351,2020-02-11 20:42:58,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-7DL9-J9KT-LRXX-5DDKE,2.0,0.03675
4783767960137850619,718248,2020-02-11 13:22:21,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-NEZH-HRVM-CMP9-BYBRF,37.0,0.03675
9078015645360990890,717830,2020-02-10 09:25:27,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-QKFL-J99G-DXR5-DP9YQ,4.0,0.03675
617058097372147691,716329,2020-02-06 04:47:38,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-7DL9-J9KT-LRXX-5DDKE,42.0,0.0588
7209876436502432150,715628,2020-02-04 05:20:57,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-AU6J-WZQN-5KY2-6P74V,4.0,0.02205
15632989792937244903,715195,2020-02-03 00:26:40,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-XWRX-EQ2G-Y3A5-3ZPMS,20.0,0.0294
10213202830531885609,714629,2020-02-01 10:07:03,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-7DL9-J9KT-LRXX-5DDKE,12.0,0.0294
1925206698914806796,714584,2020-02-01 07:25:13,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-P99R-QFTH-4SPU-6FTXU,4.0,0.03675
5017170992328274819,714490,2020-02-01 00:44:21,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-7DL9-J9KT-LRXX-5DDKE,4.0,0.02205
10942699788878920442,714302,2020-01-31 12:26:18,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-7DL9-J9KT-LRXX-5DDKE,8.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7DL9-J9KT-LRXX-5DDKE,10.0,0.0882
