ID,Height,timestamp,Type,From,To,Amount,Fee
14575981639217171480,779987,2020-08-01 23:34:34,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.0735
15153777278616337999,738646,2020-04-08 15:29:25,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-478X-6ESS-T6QK-CCNW7,1.0,0.0441
9387507690086775967,737148,2020-04-04 10:21:28,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-MEMF-PHZA-BAKC-FRPS7,10.0,0.0147
15628611130279427692,735143,2020-03-29 19:44:22,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-478X-6ESS-T6QK-CCNW7,4.0,0.0294
4347825775836119490,735108,2020-03-29 17:58:34,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-478X-6ESS-T6QK-CCNW7,4.0,0.0294
2706939540003118329,734736,2020-03-28 16:21:13,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-FK43-E8NS-XJE2-5SU9X,18.0,0.05145
8703230149184195582,734156,2020-03-27 01:23:39,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-478X-6ESS-T6QK-CCNW7,6.0,0.03675
3974681547717835850,733790,2020-03-26 00:44:57,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-478X-6ESS-T6QK-CCNW7,1.0,0.02205
13401501186819890817,732774,2020-03-23 05:00:10,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-WQRA-SJ2G-YW73-AV32R,7.0,0.0294
14192183759718220845,731868,2020-03-20 15:57:28,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-S5KB-6DBB-RBTE-E235V,1.0,0.0441
9706349133357688771,731420,2020-03-19 10:06:26,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-478X-6ESS-T6QK-CCNW7,22.0,0.05145
6478420224756555639,730832,2020-03-17 18:28:44,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-H7KM-RA2S-D3FM-37K9D,1.0,0.05145
12430945764678497601,729885,2020-03-15 03:00:12,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-96L3-7S4W-NTGW-2K2AU,2.0,0.0294
16862358606192117998,729551,2020-03-14 04:46:19,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-STPV-YGFT-BAWJ-74P25,6.0,0.0147
14693780043369958806,729269,2020-03-13 09:37:02,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-478X-6ESS-T6QK-CCNW7,7.0,0.05145
11699638407534501653,728882,2020-03-12 07:49:08,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-XW2Y-4MJ5-44H4-DA54J,4.0,0.0294
2554999161330373891,724739,2020-02-29 17:18:38,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-EQSP-9M8J-SRHR-57A2J,3.0,0.0441
15789929223547006132,724159,2020-02-28 02:24:54,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-V4TX-2Q96-K5KR-8XX23,9.0,0.03675
14207529839998810092,723848,2020-02-27 05:29:18,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-478X-6ESS-T6QK-CCNW7,18.0,0.00735
8899632176583293939,719838,2020-02-16 00:12:08,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-ZQKM-8HQR-BYBN-4EDJJ,2.0,0.03675
3658123746667436973,717346,2020-02-09 00:37:43,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-478X-6ESS-T6QK-CCNW7,1.0,0.0147
10939638114402225575,717176,2020-02-08 13:29:43,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-AGWR-9UUE-843F-4EYJB,5.0,0.0588
7754435713093227401,716890,2020-02-07 17:52:06,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-4S34-538S-3446-ARLMH,9.0,0.0147
6595743881309284838,716409,2020-02-06 09:41:44,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-4GK8-47NN-CBJV-9S9D3,7.0,0.0441
5383480735084637232,714380,2020-01-31 17:30:46,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-2GK8-CV3S-S2FS-3D7KC,14.0,0.00735
11689520614993909200,713413,2020-01-29 00:44:02,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-478X-6ESS-T6QK-CCNW7,5.0,0.02205
2363022183576806313,713363,2020-01-28 21:16:41,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-TH9W-M2H5-7DZ5-3KMPV,5.0,0.0294
8973115817455661564,713332,2020-01-28 19:06:50,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-478X-6ESS-T6QK-CCNW7,13.0,0.02205
1154599554674087029,713052,2020-01-28 00:14:25,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-478X-6ESS-T6QK-CCNW7,14.0,0.0294
5906190573328924448,712153,2020-01-25 11:58:30,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-478X-6ESS-T6QK-CCNW7,1.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-478X-6ESS-T6QK-CCNW7,10.0,0.06615
