ID,Height,timestamp,Type,From,To,Amount,Fee
7872811277056206475,780824,2020-08-04 07:17:22,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-4Y3L-HTP3-9HX5-2QU9P,5.36055,0.0735
3013899019092730305,742146,2020-04-18 10:05:07,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-2AQY-8EKT-RYBW-F4364,1.0,0.0588
4029460082204800747,741946,2020-04-17 20:44:08,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-N5WB-F6XS-ENCX-DZ8ET,2.0,0.0441
17390297883485019993,739232,2020-04-10 06:15:14,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-EJVH-R9HH-KG9N-BCCJA,3.0,0.00735
18431865005245507731,737458,2020-04-05 07:08:31,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-N5WB-F6XS-ENCX-DZ8ET,5.0,0.0588
16396615726072612908,736797,2020-04-03 10:34:40,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-UHLE-3T88-K8V2-BTS3P,1.0,0.02205
7546949416151877522,734950,2020-03-29 07:03:10,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-N5WB-F6XS-ENCX-DZ8ET,1.0,0.0294
6573745093848701488,734860,2020-03-29 00:58:00,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-YZJ2-FHYK-MCSL-FRFL5,2.0,0.03675
11003469089582686751,734533,2020-03-28 03:11:27,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-N5WB-F6XS-ENCX-DZ8ET,1.0,0.0588
1071034008486333103,734207,2020-03-27 05:10:24,Ordinary Payment,S-7GTQ-VUX3-PXQB-5UY7H,S-N5WB-F6XS-ENCX-DZ8ET,1.0,0.00735
8841484918259765468,733713,2020-03-25 19:55:39,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-N5WB-F6XS-ENCX-DZ8ET,1.0,0.0147
9296701569218434992,732749,2020-03-23 03:25:34,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-V9K9-7D5F-H3W9-GBJ55,2.0,0.0441
222084534721182773,731408,2020-03-19 09:21:16,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-4CUU-AYAQ-XZTE-9J8YC,8.0,0.02205
12005462316547077873,730775,2020-03-17 14:56:18,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-N5WB-F6XS-ENCX-DZ8ET,3.0,0.05145
10132013130783443747,730458,2020-03-16 17:35:05,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-N5WB-F6XS-ENCX-DZ8ET,1.0,0.03675
3419720538403826635,729416,2020-03-13 19:42:21,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-N5WB-F6XS-ENCX-DZ8ET,3.0,0.0588
4376089941037119722,729214,2020-03-13 06:03:30,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-N5WB-F6XS-ENCX-DZ8ET,3.0,0.00735
12772257011062015969,727519,2020-03-08 11:43:52,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-VGJA-PM2G-E7G5-65QEP,3.0,0.0441
12686130601248534694,726466,2020-03-05 13:25:47,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-Y5RS-3DAG-TM3L-BN4Y2,5.0,0.0441
9667829188191245724,725373,2020-03-02 11:47:56,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-N5WB-F6XS-ENCX-DZ8ET,6.0,0.0441
4499965498125782183,725343,2020-03-02 09:36:17,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-8UPH-6GBT-HATV-A7XNS,4.0,0.05145
13658815571246140161,723398,2020-02-25 22:57:15,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-232C-CTZB-FLP7-FSKH7,16.0,0.05145
2899416029457969782,719976,2020-02-16 08:54:53,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-UVHN-NH8R-AFLF-62HUC,4.0,0.05145
18257918550616900555,718918,2020-02-13 10:44:21,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-N5WB-F6XS-ENCX-DZ8ET,1.0,0.0147
3900025069648720613,718832,2020-02-13 04:50:26,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-N5WB-F6XS-ENCX-DZ8ET,3.0,0.00735
12197711534058966,717022,2020-02-08 03:04:36,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-N5WB-F6XS-ENCX-DZ8ET,6.0,0.0294
787432047254877004,715809,2020-02-04 17:34:18,Ordinary Payment,S-TCC6-PHUN-AEEL-CTQR8,S-N5WB-F6XS-ENCX-DZ8ET,7.0,0.05145
14633909438685165453,715003,2020-02-02 11:28:52,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-SN6N-R4CT-HR3S-FCC6R,5.0,0.0294
15353392965823268599,714241,2020-01-31 08:16:43,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-6UTN-B8KB-FVL8-CJTVQ,2.0,0.00735
16508425078228651359,713657,2020-01-29 17:10:33,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0441
11554898357577149198,712770,2020-01-27 05:59:03,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-2DZB-EW4S-DVK5-FPA73,20.0,0.05145
15283235243576405938,711939,2020-01-24 21:59:40,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-N5WB-F6XS-ENCX-DZ8ET,6.0,0.0441
8974755453650786494,711276,2020-01-23 01:09:58,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-N5WB-F6XS-ENCX-DZ8ET,19.0,0.03675
12385062510022181217,711261,2020-01-23 00:29:04,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-N5WB-F6XS-ENCX-DZ8ET,4.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N5WB-F6XS-ENCX-DZ8ET,10.0,0.0441
