ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,2.0069277,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,4.37975922,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,13.2273621,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.81691068,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,4.89431522,0.07
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.0494281,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.56685526,0.07
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.11284,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,6.4312006,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.88385207,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.52770313,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,7.48388271,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,13.96549303,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.76067268,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,14.06746009,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,13.51924623,0.07
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.26531042,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,2.78799776,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.09909734,0.07
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.56487272,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,13.25211258,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,3.85303601,0.07
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.09280267,0.07
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.9392375,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,3.58150773,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.24707308,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.97866158,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,6.87743376,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.63340711,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,6.47733278,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.2371714,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,3.54484697,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.23793332,0.07
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.7312234,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.37369478,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,12.69514221,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,12.60188403,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.30035083,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,5.48705697,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.46540794,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.99780529,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,12.17044871,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.64803211,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,12.71178615,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.86440439,0.07
7532593528953148525,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.15184757,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,3.26537559,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.39589322,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.09145752,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.82844496,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,3.14585251,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.09744892,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.04045388,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,12.19661692,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.18085864,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,4.82568236,0.07
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.2317432,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,3.70448294,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.4867603,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,4.11134678,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.81872551,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,2.23817486,0.07
16333112162996720231,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.46065108,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,3.98547515,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.02183754,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,2.34186091,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.91648159,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,1.77743342,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.61301524,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,2.3668006,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.27373652,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,4.05909328,0.07
13079720469177545387,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.79544143,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,1.6101753,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.01342491,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,12.03079544,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,1.64987302,0.07
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.76383485,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,1.54777203,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.05543635,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,3.92414601,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.61235545,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,1.90638351,0.07
10317096442575396310,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.62614381,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,3.24473543,0.07
12965445647981150280,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.70148159,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,4.71524477,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.7749385,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,1.64507222,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.16463403,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.21203661,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.54109328,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.89002936,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.69907684,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,1.51569792,0.07
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.13959233,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,4.17010079,0.07
2385662007785602721,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.99691493,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.64390991,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.0277409,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,4.85842782,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.24122903,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.70999258,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.64921665,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.59969844,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.96592259,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.70881637,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.44185217,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.34089169,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.84427636,0.05145
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7JVL-8CZW-HR4D-4BLCU,2.19e-06,0.0735
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,6.76019418,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.14747614,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,4.99571848,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.07991453,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.04968108,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.14410501,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.45890615,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.86809705,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.67486794,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.04355727,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,7.98902385,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.30953736,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.98141234,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.83062285,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.10858827,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.72282598,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,7.7823163,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,8.6313075,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.59113755,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.69643339,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.8422153,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.20023467,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,4.22942027,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.90790058,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,2.11909218,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.11383688,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,6.05373352,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,15.78600863,0.0441
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.39772397,0.0147
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.32660347,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,1.88536946,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.45565822,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,1.57068903,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,9.28106258,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,1.87849534,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.63378227,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,2.19698684,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.41905665,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,2.33752891,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.61748936,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,2.14405491,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,10.72085868,0.0147
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,4.23366685,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7JVL-8CZW-HR4D-4BLCU,11.88521531,0.02205
