ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9V78-767H-B9UX-9ACSE,6.59e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9V78-767H-B9UX-9ACSE,1e-08,0.294
4255311405282534365,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9V78-767H-B9UX-9ACSE,19.0,1.0
11381906859464116103,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9V78-767H-B9UX-9ACSE,3.0,1.0
4937407788727007116,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9V78-767H-B9UX-9ACSE,3.0,1.0
10003055719483485892,360720,2017-05-16 21:32:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9V78-767H-B9UX-9ACSE,0.0,1.0
3861744993432951589,360719,2017-05-16 21:30:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V78-767H-B9UX-9ACSE,0.04490519,1.0
7348059217848080243,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9V78-767H-B9UX-9ACSE,0.0,1.0
8380662011105917008,360700,2017-05-16 19:55:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9V78-767H-B9UX-9ACSE,2.58388949,1.0
9077290768153245043,360387,2017-05-15 23:25:17,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15215865836698359719,360365,2017-05-15 21:31:35,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13605782456572549758,360337,2017-05-15 19:46:57,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3714377927781029000,360253,2017-05-15 13:59:09,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13646751528653519511,360251,2017-05-15 13:55:06,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-9V78-767H-B9UX-9ACSE,19.0,1.0
15896064693949846423,360231,2017-05-15 12:57:58,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15335272954289786533,360206,2017-05-15 11:03:38,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3637639535939104969,360201,2017-05-15 10:31:13,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10610526841123431851,360189,2017-05-15 09:54:50,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7342704851333987091,360181,2017-05-15 09:25:06,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5318133394168796029,360057,2017-05-15 00:50:47,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2638477069722918670,360044,2017-05-14 23:38:57,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11970974330839593201,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9V78-767H-B9UX-9ACSE,5.0,1.0
4592593679073093880,359999,2017-05-14 21:20:28,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2228464427621797631,359994,2017-05-14 21:01:50,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
617623479105373364,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9V78-767H-B9UX-9ACSE,0.0,1.0
16765474838789602064,359633,2017-05-13 20:02:29,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15075163806655983421,359611,2017-05-13 18:35:37,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15906599922265068162,359577,2017-05-13 16:41:58,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4768687045735561061,359572,2017-05-13 16:31:14,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8003894871336683534,359567,2017-05-13 15:59:50,Account Update,S-9V78-767H-B9UX-9ACSE,,0.0,1.0
8437377770167522556,359566,2017-05-13 15:49:24,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-9V78-767H-B9UX-9ACSE,8.0,1.0
4019244352781615490,359562,2017-05-13 15:40:56,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
411284025998066000,359557,2017-05-13 15:20:33,Reward Recipient Assignment,S-9V78-767H-B9UX-9ACSE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6945995891995434891,359557,2017-05-13 15:20:33,Ordinary Payment,S-9V78-767H-B9UX-9ACSE,S-MEG7-FSXL-TADL-2UE5J,1.0,1.0
10553186791640076129,359556,2017-05-13 15:13:54,Ordinary Payment,S-MEG7-FSXL-TADL-2UE5J,S-9V78-767H-B9UX-9ACSE,5.0,1.0
