ID,Height,timestamp,Type,From,To,Amount,Fee
5720734831084490329,298997,2016-11-25 06:52:40,Reward Recipient Assignment,S-BJE2-TFYB-BH7Q-6T6WT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15105850494814289464,298992,2016-11-25 06:22:48,Reward Recipient Assignment,S-BJE2-TFYB-BH7Q-6T6WT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9153232063510431557,298987,2016-11-25 05:49:01,Reward Recipient Assignment,S-BJE2-TFYB-BH7Q-6T6WT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6184966505466452908,298982,2016-11-25 05:38:17,Reward Recipient Assignment,S-BJE2-TFYB-BH7Q-6T6WT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8672503391846882683,298977,2016-11-25 05:15:44,Reward Recipient Assignment,S-BJE2-TFYB-BH7Q-6T6WT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9578112077271892075,298972,2016-11-25 04:59:10,Reward Recipient Assignment,S-BJE2-TFYB-BH7Q-6T6WT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17649228218376130300,298967,2016-11-25 04:37:33,Reward Recipient Assignment,S-BJE2-TFYB-BH7Q-6T6WT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2031722679254967266,298906,2016-11-25 00:24:05,Account Update,S-BJE2-TFYB-BH7Q-6T6WT,,0.0,1.0
11752503681682450671,298905,2016-11-25 00:14:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BJE2-TFYB-BH7Q-6T6WT,1.0,1.0
13408873857357155879,298905,2016-11-25 00:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJE2-TFYB-BH7Q-6T6WT,5.0,1.0
16401226035615851914,298905,2016-11-25 00:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJE2-TFYB-BH7Q-6T6WT,5.0,1.0
6088085219854964911,298905,2016-11-25 00:14:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJE2-TFYB-BH7Q-6T6WT,3.0,1.0
