ID,Height,timestamp,Type,From,To,Amount,Fee
11782149707436769270,989126,2022-03-06 09:50:22,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-SGM5-9ZH9-UH2V-6XQDG,50.0,0.0147
6250872484812455104,898377,2021-06-27 04:18:30,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-SGM5-9ZH9-UH2V-6XQDG,10.0,0.05145
7576440491556055516,778920,2020-07-30 00:31:06,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-YL97-TVHB-S6BA-6Y5EG,0.0,0.00735
10543584094629399473,778918,2020-07-30 00:21:40,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-SGM5-9ZH9-UH2V-6XQDG,250.0,0.0294
10926578849143393543,711883,2020-01-24 17:56:26,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-YH5R-AUJF-LZA2-9YAJ6,0.0,0.00735
15389739142721686462,711863,2020-01-24 16:52:24,Ordinary Payment,S-YH5R-AUJF-LZA2-9YAJ6,S-SGM5-9ZH9-UH2V-6XQDG,11.0,0.08085
13637562702735729314,708296,2020-01-14 17:29:54,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-XGSZ-KFXS-2NGE-3VH9K,0.0,0.00735
2148367898273897537,708291,2020-01-14 17:16:17,Ordinary Payment,S-XGSZ-KFXS-2NGE-3VH9K,S-SGM5-9ZH9-UH2V-6XQDG,10.0,0.2646
1983210587465011635,684734,2019-11-09 19:23:49,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-TN4E-8YSS-6S67-3X2DT,10.0,0.5
10787762820377592800,684732,2019-11-09 18:57:15,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-TN4E-8YSS-6S67-3X2DT,0.0,0.00735
14420242034748628240,684730,2019-11-09 18:37:38,Ordinary Payment,S-TN4E-8YSS-6S67-3X2DT,S-SGM5-9ZH9-UH2V-6XQDG,20.0,0.00735
16192149198618489098,684730,2019-11-09 18:37:38,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-G836-S64Y-PMBD-BJ4H4,98.0,0.5
12930244416542751601,684728,2019-11-09 18:29:08,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-G836-S64Y-PMBD-BJ4H4,0.0,0.00735
7938412636266143073,684726,2019-11-09 18:26:07,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-SGM5-9ZH9-UH2V-6XQDG,100.0,0.1
18207539651217553416,684724,2019-11-09 18:21:33,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-L6UN-V6ZK-BKWX-HKVYM,0.0,0.00735
13906999530363625607,684722,2019-11-09 18:15:25,Ordinary Payment,S-L6UN-V6ZK-BKWX-HKVYM,S-SGM5-9ZH9-UH2V-6XQDG,100.0,0.00735
6218819704055569121,684625,2019-11-09 11:48:48,Account Update,S-SGM5-9ZH9-UH2V-6XQDG,,0.0,0.00735
8726928120203935693,683431,2019-11-06 03:20:54,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-W3VU-PJX2-KCN5-F3GP3,0.0,0.00735
4329833092257702332,683429,2019-11-06 03:16:06,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-SGM5-9ZH9-UH2V-6XQDG,25.0,0.00735
7512033843844427397,683364,2019-11-05 23:39:27,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-SGM5-9ZH9-UH2V-6XQDG,0.0,0.00735
18280089058805256989,683318,2019-11-05 19:54:03,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-KCRQ-WNCC-NMTH-CDXV4,104.0,0.5
15870385009774108545,683311,2019-11-05 19:39:41,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-KCRQ-WNCC-NMTH-CDXV4,0.0,0.00735
17455728073207508393,683309,2019-11-05 19:35:10,Ordinary Payment,S-KCRQ-WNCC-NMTH-CDXV4,S-SGM5-9ZH9-UH2V-6XQDG,50.0,0.00735
12141136654408796771,683261,2019-11-05 16:18:27,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-L6UN-V6ZK-BKWX-HKVYM,0.0,0.00735
13135190738927176327,683259,2019-11-05 16:09:34,Ordinary Payment,S-L6UN-V6ZK-BKWX-HKVYM,S-SGM5-9ZH9-UH2V-6XQDG,1500.0,0.00735
84682367083959069,679749,2019-10-26 20:07:56,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-FFLQ-3QZJ-267R-F3QBX,15.0,0.5
5958199168677664426,679747,2019-10-26 20:00:21,Account Update,S-SGM5-9ZH9-UH2V-6XQDG,,0.0,0.1
2361499351736776064,679741,2019-10-26 19:31:59,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.5
2063085660275418619,679736,2019-10-26 19:07:31,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-SGM5-9ZH9-UH2V-6XQDG,10.0,0.00735
2842850735443579141,679643,2019-10-26 13:10:36,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-9EHG-PMEG-G45Y-4ABLX,0.0,0.5
4653094214152548107,679640,2019-10-26 13:05:07,Ordinary Payment,S-9EHG-PMEG-G45Y-4ABLX,S-SGM5-9ZH9-UH2V-6XQDG,100.0,0.00735
18172644304350360117,679629,2019-10-26 12:33:11,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-A4PZ-XVX8-RN9N-76HPE,7.0,0.5
4022941930726376425,679629,2019-10-26 12:33:11,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-2LUS-BVGZ-D7FX-G5HYY,199.0,0.5
7936398588582022215,679629,2019-10-26 12:33:11,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-2MHF-CTE9-TL4K-FU3V3,4.0,0.5
17232824971966539467,679627,2019-10-26 12:25:44,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-NMEA-GRHZ-BRFE-5SG6P,4999.0,0.5
7529563475177341522,675776,2019-10-15 17:44:00,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.5
14716477179809146252,675774,2019-10-15 17:39:11,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-SGM5-9ZH9-UH2V-6XQDG,1000.0,0.00735
5582048350371973997,674391,2019-10-11 20:32:27,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.5
14239181179317295404,674389,2019-10-11 20:21:34,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-SGM5-9ZH9-UH2V-6XQDG,20.0,0.00735
17288915541172557807,650736,2019-08-06 16:18:15,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-QA7E-JKW9-Y4XG-42EA3,171.0,0.5
6840035586301039697,650723,2019-08-06 15:22:55,Arbitrary Message,S-QA7E-JKW9-Y4XG-42EA3,S-SGM5-9ZH9-UH2V-6XQDG,0.0,0.0147
11944910107007688626,650676,2019-08-06 12:08:39,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.5
13352478625087150947,650674,2019-08-06 12:04:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SGM5-9ZH9-UH2V-6XQDG,1000.0,0.147
4824612951447801970,650410,2019-08-05 18:24:31,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-MRHP-QBQM-MDS6-32LL8,0.0,0.5
8653574574690976320,650407,2019-08-05 18:16:04,Ordinary Payment,S-MRHP-QBQM-MDS6-32LL8,S-SGM5-9ZH9-UH2V-6XQDG,20.0,0.00735
17938352458827770946,650402,2019-08-05 18:02:41,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-MRHP-QBQM-MDS6-32LL8,0.0,0.5
14027160370516043584,650400,2019-08-05 17:54:43,Ordinary Payment,S-MRHP-QBQM-MDS6-32LL8,S-SGM5-9ZH9-UH2V-6XQDG,50.0,0.00735
12131378576419400586,650348,2019-08-05 14:02:28,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-X48X-WDHR-62DR-GQQX2,0.0,0.5
9593812946452741602,650345,2019-08-05 13:59:27,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-SGM5-9ZH9-UH2V-6XQDG,10.0,0.00735
16383024929504108989,650212,2019-08-05 05:16:32,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-A4PZ-XVX8-RN9N-76HPE,0.0,0.5
2032793084632692286,650210,2019-08-05 05:08:48,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-SGM5-9ZH9-UH2V-6XQDG,400.0,0.0147
1903046735724732535,650099,2019-08-04 21:32:52,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-SRFC-FYL3-6FWE-4NLPD,8.0,0.5
4422434906453820567,650093,2019-08-04 20:57:45,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.5
3543208965682070866,650091,2019-08-04 20:51:20,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-SGM5-9ZH9-UH2V-6XQDG,30.0,0.02205
984664859855546279,650060,2019-08-04 19:06:53,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-2LUS-BVGZ-D7FX-G5HYY,0.0,0.5
6537005348776607772,650056,2019-08-04 19:03:06,Ordinary Payment,S-2LUS-BVGZ-D7FX-G5HYY,S-SGM5-9ZH9-UH2V-6XQDG,200.0,0.2205
17976572767418117981,649921,2019-08-04 09:37:03,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-RQEQ-HLTF-ZPCS-6HJ76,0.0,0.5
13811073292165636771,649919,2019-08-04 09:32:09,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-SGM5-9ZH9-UH2V-6XQDG,100.0,0.02205
5448290115400491255,649875,2019-08-04 06:42:24,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-GZQ9-UC9P-XDBC-FJHML,0.0,0.5
11970113163929298054,649873,2019-08-04 06:38:56,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-SGM5-9ZH9-UH2V-6XQDG,20.0,0.02205
14214568313550132632,648233,2019-07-30 16:21:43,Account Update,S-SGM5-9ZH9-UH2V-6XQDG,,0.0,0.1
42560789755073877,648232,2019-07-30 16:12:11,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-SRFC-FYL3-6FWE-4NLPD,7.0,0.5
2075896450423623160,648232,2019-07-30 16:12:11,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-9EHG-PMEG-G45Y-4ABLX,7.0,0.5
10178263179858459589,648225,2019-07-30 15:41:31,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.5
5033721643008071336,648223,2019-07-30 15:38:09,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-SGM5-9ZH9-UH2V-6XQDG,30.0,0.0147
5220076378422924103,648208,2019-07-30 15:04:45,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-9EHG-PMEG-G45Y-4ABLX,0.0,0.5
7193235922552800196,648208,2019-07-30 15:04:45,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-NMEA-GRHZ-BRFE-5SG6P,0.0,0.5
14517169235021332220,648205,2019-07-30 14:43:32,Ordinary Payment,S-9EHG-PMEG-G45Y-4ABLX,S-SGM5-9ZH9-UH2V-6XQDG,571.0,0.1
3630991143904317159,648205,2019-07-30 14:43:32,Ordinary Payment,S-NMEA-GRHZ-BRFE-5SG6P,S-SGM5-9ZH9-UH2V-6XQDG,5000.0,0.00735
1040389826058310826,648179,2019-07-30 12:57:22,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.5
8115001898214901011,648177,2019-07-30 12:42:38,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-SGM5-9ZH9-UH2V-6XQDG,100.0,0.0147
3065299425666833196,647499,2019-07-28 15:20:07,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-9EHG-PMEG-G45Y-4ABLX,0.0,0.5
8758881251592952803,647497,2019-07-28 14:59:29,Ordinary Payment,S-9EHG-PMEG-G45Y-4ABLX,S-SGM5-9ZH9-UH2V-6XQDG,80.0,0.00735
4851081297519548038,647488,2019-07-28 14:18:04,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-9EHG-PMEG-G45Y-4ABLX,0.0,0.5
1007705874451970646,647485,2019-07-28 14:12:09,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-9EHG-PMEG-G45Y-4ABLX,0.0,0.5
3951768772460682676,647484,2019-07-28 14:11:09,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-9EHG-PMEG-G45Y-4ABLX,0.0,0.5
6730096646905133440,647484,2019-07-28 14:11:09,Ordinary Payment,S-9EHG-PMEG-G45Y-4ABLX,S-SGM5-9ZH9-UH2V-6XQDG,10.0,0.00735
3400718548304249496,647483,2019-07-28 14:08:58,Ordinary Payment,S-9EHG-PMEG-G45Y-4ABLX,S-SGM5-9ZH9-UH2V-6XQDG,10.0,0.00735
2372846593755061609,647482,2019-07-28 14:08:41,Ordinary Payment,S-9EHG-PMEG-G45Y-4ABLX,S-SGM5-9ZH9-UH2V-6XQDG,10.0,0.00735
10954493560701748460,647478,2019-07-28 13:50:36,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-9EHG-PMEG-G45Y-4ABLX,681.0,0.5
8154215690094491099,647471,2019-07-28 13:24:34,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-9EHG-PMEG-G45Y-4ABLX,0.0,0.5
11681330855684190093,647469,2019-07-28 13:11:46,Ordinary Payment,S-9EHG-PMEG-G45Y-4ABLX,S-SGM5-9ZH9-UH2V-6XQDG,682.0,0.1
10287865130460169111,644717,2019-07-20 20:21:13,Account Update,S-SGM5-9ZH9-UH2V-6XQDG,,0.0,0.02205
17258310479906396480,644715,2019-07-20 20:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGM5-9ZH9-UH2V-6XQDG,0.05,0.00735
