ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NYW8-5J86-GJUD-3MSN7,4.39e-06,0.0735
9055438635484789302,786806,2020-08-20 22:52:58,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-HK9D-P74Q-XDEJ-D6PGM,146408.36593607,0.02205
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYW8-5J86-GJUD-3MSN7,1e-08,1.06575
9227260516410563282,650186,2019-08-05 03:08:48,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,7480.0,0.0211757
7150035846304730487,636745,2019-06-28 13:02:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYW8-5J86-GJUD-3MSN7,121200.3952541,2.0
9472356975998535412,632925,2019-06-17 20:27:07,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,17727.0,0.2352
5111741016252461320,602585,2019-03-25 00:04:12,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-HK9D-P74Q-XDEJ-D6PGM,7159.0,0.00735
17730142605450474891,600799,2019-03-20 00:04:15,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,7160.0,0.1
16334529897111150779,584673,2019-02-02 20:39:38,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-HK9D-P74Q-XDEJ-D6PGM,3192.9,0.1
9814234522537372613,576457,2019-01-10 20:14:00,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,3193.0,0.1
2589763825907012327,573852,2019-01-03 13:28:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYW8-5J86-GJUD-3MSN7,0.0,0.4
8647478433815537969,573851,2019-01-03 13:21:57,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
16790966754623275365,573181,2019-01-01 16:30:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYW8-5J86-GJUD-3MSN7,0.0,0.06
17663687897481100847,573180,2019-01-01 16:29:13,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.1
6237030556832747604,571711,2018-12-28 13:50:50,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,5000.0,0.1
6617100349920709499,564684,2018-12-08 22:10:41,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,375.0,0.1
7446258400326798479,561896,2018-12-01 02:30:53,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,2625.0,0.1
11929887100727656914,556442,2018-11-15 19:52:10,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,4228.0,0.1
10374967559337922686,553670,2018-11-08 01:32:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYW8-5J86-GJUD-3MSN7,23998.8475,2.0
9630259549550632230,548550,2018-10-24 17:46:15,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,1743.0,0.1
12119489603427037045,544555,2018-10-13 14:03:01,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,3651.0,0.1
1140789318293358746,541570,2018-10-05 04:57:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYW8-5J86-GJUD-3MSN7,21582.06667893,2.0
8325940859887533390,538159,2018-09-25 15:42:15,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,2727.0,0.0294
4802732461380545010,534778,2018-09-16 04:52:14,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,5339.0,0.19845
8223543619875087084,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NYW8-5J86-GJUD-3MSN7,0.0,1.0
4790106907056246308,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NYW8-5J86-GJUD-3MSN7,0.0,1.0
4103460972235614498,501182,2018-06-14 04:44:15,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,1277.0,1.0
7556680670856824084,498805,2018-06-07 12:59:42,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,868.0,1.0
15517478114752395104,497405,2018-06-03 14:26:34,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,1534.83,1.0
10102045504230704743,497087,2018-06-02 17:12:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYW8-5J86-GJUD-3MSN7,36105.45590303,2.0
10030088224227100660,495299,2018-05-28 17:11:15,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,1245.0,1.0
16951763967465198669,492787,2018-05-21 16:14:03,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,505.0,1.0
16798227979147100396,490940,2018-05-16 12:36:00,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,1673.0,1.0
8816490002024146342,487798,2018-05-07 17:18:20,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,524.0,1.0
17289942916326684514,487379,2018-05-06 12:57:36,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,2201.0,1.0
10826994160910708870,487332,2018-05-06 09:49:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NYW8-5J86-GJUD-3MSN7,0.0,1.0
2328877611747400025,485299,2018-04-30 16:59:40,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,1324.0,1.0
6537568373963209630,482756,2018-04-23 14:31:32,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,1002.0,1.0
13905435996696825278,481324,2018-04-19 14:33:08,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,1749.0,1.0
17905225037086993066,479000,2018-04-13 02:25:01,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,8723.0,1.0
6228164065503964031,465362,2018-03-05 22:38:26,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-T2UR-AGHF-74AV-E5549,7102.0,1.0
15307827667098303499,462631,2018-02-26 06:20:25,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,3286.0,1.0
8487057528032529213,458443,2018-02-14 14:08:12,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,3817.0,1.0
11731388989408644229,454180,2018-02-02 16:11:52,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-T2UR-AGHF-74AV-E5549,7767.0,1.0
417594570200802158,454169,2018-02-02 15:38:22,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,3678.0,1.0
4471455359293528684,450281,2018-01-22 18:35:58,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,4090.0,1.0
9069625478889672871,446140,2018-01-11 04:26:48,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-HK9D-P74Q-XDEJ-D6PGM,23131.0,2.0
10523553618330238828,444481,2018-01-06 13:11:01,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-NYW8-5J86-GJUD-3MSN7,23132.0,2.0
202901904526204547,441487,2017-12-29 03:54:20,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-HK9D-P74Q-XDEJ-D6PGM,24997.0,2.0
1351468134724126753,441316,2017-12-28 16:13:27,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-T2UR-AGHF-74AV-E5549,24998.0,2.0
17841156724290207676,441315,2017-12-28 16:10:18,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-HK9D-P74Q-XDEJ-D6PGM,19898.0,2.0
14021374054996156331,441159,2017-12-28 06:05:22,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-T2UR-AGHF-74AV-E5549,29097.0,3.0
4297171565886547440,441119,2017-12-28 03:15:00,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-T2UR-AGHF-74AV-E5549,999.0,1.0
862765338235173841,441082,2017-12-28 00:42:13,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-HK9D-P74Q-XDEJ-D6PGM,19997.0,2.0
1486841468231666723,441081,2017-12-28 00:37:23,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
8305575009840254589,439678,2017-12-24 02:27:11,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,1.0
13298441061901186215,439675,2017-12-24 02:14:25,Ordinary Payment,S-NYW8-5J86-GJUD-3MSN7,S-HK9D-P74Q-XDEJ-D6PGM,961.0,1.0
10468191193607060218,438448,2017-12-20 15:48:31,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-NYW8-5J86-GJUD-3MSN7,10741.0,1.0
484429046538278665,437846,2017-12-18 23:21:38,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-NYW8-5J86-GJUD-3MSN7,30221.0,3.0
5140194444142178553,437844,2017-12-18 23:16:55,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-NYW8-5J86-GJUD-3MSN7,50000.0,5.0
15163271363264795528,437841,2017-12-18 23:11:59,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-NYW8-5J86-GJUD-3MSN7,27000.0,3.0
13159085033123878872,437840,2017-12-18 23:06:27,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-NYW8-5J86-GJUD-3MSN7,25000.0,3.0
16024683922659688495,437837,2017-12-18 22:43:55,Account Update,S-NYW8-5J86-GJUD-3MSN7,,0.0,1.0
6342250408043267161,437834,2017-12-18 22:38:54,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-NYW8-5J86-GJUD-3MSN7,2.0,1.0
