ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YD5A-2JEZ-PHCE-FR6KD,2.19e-06,0.0735
10774897781234217478,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YD5A-2JEZ-PHCE-FR6KD,0.0,1.0
17308269946424489106,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YD5A-2JEZ-PHCE-FR6KD,0.0,1.0
5546684821279225723,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,1.78294662,1.0
11457896667631442606,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,1.16357443,1.0
7565414068072623820,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,0.67053785,1.0
16234930420987435659,500895,2018-06-13 08:56:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,2.173046,1.0
13662712304812094278,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,2.42418104,1.0
9814107048349610933,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,2.32235663,1.0
7761199163091192500,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,7.78401563,1.0
407673535521242819,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,0.07286761,1.0
7579190837513796885,499187,2018-06-08 14:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,0.49681732,1.0
9797049665140325067,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,5.88164794,1.0
10477734949710158928,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,7.53708905,1.0
6914418115697644878,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,4.5461487,1.0
3020039548518897937,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,0.24128741,1.0
3300518970184965795,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,2.50269357,1.0
5778417207198701487,497142,2018-06-02 21:21:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,1.48637606,1.0
6411520754813558209,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,14.8141409,1.0
6325859517038983314,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,4.26316085,1.0
11171047092131808239,496038,2018-05-30 18:55:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,0.43118112,1.0
4989109846015406314,495738,2018-05-29 22:35:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,0.24931644,1.0
9933763225229717395,495405,2018-05-29 00:01:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,0.82933514,1.0
70817262440110112,495108,2018-05-28 04:14:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,0.1996186,1.0
9625507613961840107,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YD5A-2JEZ-PHCE-FR6KD,0.0,1.0
274982523273596547,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YD5A-2JEZ-PHCE-FR6KD,0.00195103,1.0
4000031168271450050,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,11.46109252,1.0
17972509373624745230,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,15.77446245,1.0
384463537359674893,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,22.16602985,1.0
6539308451028061130,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,17.57742722,1.0
9292391054067102382,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,20.00696312,1.0
15511233817787876725,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,10.12052046,1.0
9787073656691602467,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,1.32679776,1.0
16333549935751196646,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,27.96982666,1.0
9200585622208129225,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,27.13389428,1.0
16649407539486937283,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,25.03357853,1.0
12566623873796312298,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,8.09776141,1.0
2616722692897000955,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,0.38940775,1.0
14026300233083984909,470688,2018-03-20 19:39:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,37.72831758,1.0
1763072409559330952,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,21.1793394,1.0
15192832708620968403,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,16.59701787,1.0
13750998151185543607,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,203.17563924,1.0
5972688385135021747,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,40.07327829,1.0
12074245693445402291,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,13.3648921,1.0
6507964467190508154,468512,2018-03-14 17:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,15.47176198,1.0
4979648240368366933,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,21.32503197,1.0
16087454824953924556,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,17.08569898,1.0
7866465942041614865,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,19.14661673,1.0
7661098104262678366,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,22.9690263,1.0
18400878098701457504,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,22.1932952,1.0
3174254469614951070,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,28.96167338,1.0
14640862667705718696,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,5.71783832,1.0
11557400755536543320,465951,2018-03-07 13:32:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,31.24233773,1.0
3146967738523442521,465588,2018-03-06 13:28:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,22.29542401,1.0
2474408022803986140,465242,2018-03-05 14:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,53.35311965,1.0
8467983789456754097,464949,2018-03-04 18:47:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,592.57673784,1.0
1564469962644236351,464658,2018-03-03 22:44:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,679.69556909,1.0
4094772094643835149,464406,2018-03-03 05:39:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,49.38311132,1.0
17342010490427829451,464108,2018-03-02 09:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,685.95747668,1.0
16385284272497208350,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,57.75407833,1.0
2691213276989605502,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,18.97616628,1.0
7135242149700259043,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,18.52134691,1.0
1846961850404248603,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,38.26296328,1.0
5812481454235525092,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,25.70231116,1.0
15684819866460869993,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,17.08484886,1.0
6201140354373125859,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,19.09721385,1.0
14879275065938992705,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,17.2482826,1.0
18335651058560988646,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,8.0989513,1.0
6597254743571545471,461196,2018-02-22 06:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,14.48716708,1.0
17763804088133111026,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,19.65369786,1.0
3178844513167399656,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,15.26450957,1.0
11284421871625613984,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,39.93271442,1.0
14870586192063443310,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,37.11139039,1.0
16809935872025811611,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,16.34288935,1.0
8767953987138196105,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,30.88177615,1.0
13102784634924042667,459018,2018-02-16 04:16:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,54.34745051,1.0
17482544024604936062,458690,2018-02-15 06:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,516.06505108,1.0
12646181800978289514,458388,2018-02-14 10:04:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,32.04566365,1.0
465872658844774047,458043,2018-02-13 11:22:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,505.24191775,1.0
3620775117766448391,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,51.55726084,1.0
11966690797644050808,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,33.91713484,1.0
17177046526074008790,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,49.67935914,1.0
6855372779867856923,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,29.01376618,1.0
5236044764824487069,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,40.80247656,1.0
15816827698803071752,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,23.23263945,1.0
10434464122068643834,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,37.15204657,1.0
9165292092269838088,455731,2018-02-06 23:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,29.53850819,1.0
13797489993896823507,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,80.25641926,1.0
712722363984727950,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,75.94876696,1.0
5943670066298475341,454806,2018-02-04 09:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,38.22228739,1.0
7553687081583194716,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,43.03131665,1.0
7908965375882666414,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,59.62246379,1.0
5033344617777036740,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,47.39911599,1.0
4060356775615040021,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,51.00208774,1.0
12509251055014326686,453197,2018-01-30 22:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,48.59556024,1.0
13477860574925877269,452888,2018-01-30 01:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,73.84143896,1.0
18011318693487207294,452590,2018-01-29 05:28:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,677.70140135,1.0
8823668790152116646,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,62.24443938,1.0
10098283393090306234,452172,2018-01-28 01:07:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,46.33337097,1.0
4898670169542336131,451876,2018-01-27 04:49:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,70.30766839,1.0
9393153099654437487,451556,2018-01-26 07:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,31.04011866,1.0
4782513256714422217,451244,2018-01-25 10:48:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,42.90890594,1.0
4830879715376466475,450942,2018-01-24 14:40:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,53.05118573,1.0
1682062442182638904,450641,2018-01-23 18:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,707.49845878,1.0
10804197662077194535,450588,2018-01-23 15:01:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,59.54704584,1.0
11724733334332295794,450288,2018-01-22 18:50:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,83.35966825,1.0
611959237138644171,449991,2018-01-21 22:43:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,613.75229915,1.0
9757842152961331056,449949,2018-01-21 20:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,59.78474236,1.0
13281983425631945843,449654,2018-01-21 00:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,73.94916758,1.0
10711038145524068019,449353,2018-01-20 04:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,60.18158387,1.0
3160830681094934493,449030,2018-01-19 06:15:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,58.44601348,1.0
15710252154573448643,448732,2018-01-18 10:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,74.09959653,1.0
511923316880547300,448390,2018-01-17 11:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,45.20080447,1.0
16705531134724766730,448097,2018-01-16 15:38:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,45.20893492,1.0
15047240081238792442,447790,2018-01-15 19:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,51.65993469,1.0
9844491317542209983,447457,2018-01-14 21:05:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,39.36750866,1.0
12055511986910614971,447149,2018-01-14 00:01:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,65.19471849,1.0
10499218637081320740,446841,2018-01-13 03:32:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,121.83350264,1.0
18261580458225110346,446527,2018-01-12 06:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,63.29010753,1.0
6251227051176950326,446224,2018-01-11 10:05:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,84.01615557,1.0
12116973192578595701,445918,2018-01-10 13:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,74.12838432,1.0
7621510594226485586,445623,2018-01-09 17:34:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,628.25845441,1.0
7803559652956960731,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,73.86585967,1.0
15811208291205884961,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,78.43190386,1.0
14192559191222442208,444946,2018-01-07 20:03:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,52.78958467,1.0
4587596127791355810,444651,2018-01-07 00:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,68.85780973,1.0
7743935715696389861,444336,2018-01-06 03:17:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,52.90521826,1.0
13044424993420934657,444023,2018-01-05 06:29:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,43.63444485,1.0
18417656220279437873,443725,2018-01-04 10:27:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,27.14971554,1.0
12507020655585114398,443434,2018-01-03 14:48:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,71.4809793,1.0
8960393626402681455,443129,2018-01-02 17:59:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,102.21932187,1.0
10311552543424124092,442837,2018-01-01 22:47:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,80.20695915,1.0
4186276001473904728,442536,2018-01-01 02:48:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,94.41474657,1.0
11647813040343576230,442314,2017-12-31 11:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,22.3986616,1.0
15740728814959764976,442244,2017-12-31 06:44:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,571.81390348,1.0
14836704570698605643,442184,2017-12-31 02:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,27.75962408,1.0
3155436775270409839,441887,2017-12-30 06:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YD5A-2JEZ-PHCE-FR6KD,6.44203566,1.0
6502574745907558534,441819,2017-12-30 02:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,46.33054828,1.0
16690971042574232205,441560,2017-12-29 09:16:58,Reward Recipient Assignment,S-YD5A-2JEZ-PHCE-FR6KD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15396812008578362479,441318,2017-12-28 16:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,82.66445231,1.0
8611985314929556920,440818,2017-12-27 06:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,108.69580268,1.0
10763722459113326900,440318,2017-12-25 21:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,851.71642567,1.0
16626379992356868858,440096,2017-12-25 06:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,59.59854056,1.0
11175264442122350932,439594,2017-12-23 20:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,119.34559663,1.0
9044314588109244355,439199,2017-12-22 18:30:22,Ordinary Payment,S-YD5A-2JEZ-PHCE-FR6KD,S-8JFW-58VN-MCN9-64Q3B,54000.0,5.0
41191730312877184,439099,2017-12-22 11:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,93.56890214,1.0
369470830191837270,438599,2017-12-21 01:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,104.81760652,1.0
6976929315648469586,438107,2017-12-19 16:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,969.20486694,1.0
9796397555344488908,437974,2017-12-19 07:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,257.99535471,1.0
15953238798105702072,437479,2017-12-17 22:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,169.51643437,1.0
10718277852331731125,436986,2017-12-16 13:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,701.5690276,1.0
17719956519472038502,436837,2017-12-16 03:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD5A-2JEZ-PHCE-FR6KD,915.5449355,1.0
