ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7UE4-RJ24-RZVC-8T6RP,1e-08,0.99225
8406386517994510340,625214,2019-05-27 06:39:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,51.49923586,0.1
10909753194504983804,606284,2019-04-04 08:40:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,50.38761631,0.1
14323267695886204086,605683,2019-04-02 16:11:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,63.50138527,0.1
11999300584069049897,605023,2019-03-31 19:40:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,53.30136279,0.1
16338166136298059359,604734,2019-03-31 00:37:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,52.19656132,0.1
685879631848345214,604008,2019-03-29 00:00:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,50.14283549,0.1
5890814636067963606,603091,2019-03-26 09:51:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,55.96787634,0.1
9956023632181948788,601205,2019-03-21 03:35:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,334.68516658,0.1
1543926827703451950,597995,2019-03-12 03:24:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,330.52500727,0.1
9129817943401134983,591448,2019-02-21 20:14:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,52.38377154,0.1
9230492163010052805,591018,2019-02-20 14:53:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,57.64341421,0.1
8790230912284586928,586661,2019-02-08 10:05:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,55.85240009,0.1
10553224065425752962,585730,2019-02-05 19:28:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,364.68933499,0.1
12937035525060819942,584233,2019-02-01 14:52:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,54.85717604,0.1
6079564010530348144,577528,2019-01-13 20:23:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,55.93773644,0.1
8332573546383436465,574925,2019-01-06 13:07:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,54.61663215,0.1
4560858208650119942,574177,2019-01-04 11:02:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,57.26620506,0.1
12537776710358754619,572485,2018-12-30 17:42:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,57.21466408,0.1
8145256256158570327,572259,2018-12-30 02:22:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,57.58387107,0.1
3336465366725036120,572027,2018-12-29 10:53:12,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,56.01084574,0.1
6611090618544432722,571582,2018-12-28 05:04:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,58.05660584,0.1
7335962366510201315,571110,2018-12-26 21:13:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,64.57048985,0.1
4549702957474460733,570803,2018-12-26 00:46:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,63.22411455,0.1
7818107354462945002,570329,2018-12-24 16:55:52,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,64.76588443,0.1
17394678476143211737,569816,2018-12-23 06:53:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,64.7123386,0.1
2350964391037102260,569557,2018-12-22 13:06:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,52.41226694,0.1
14449209179142841004,568637,2018-12-19 23:27:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,55.13781862,0.1
4355050508323068061,568211,2018-12-18 18:55:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,55.5491617,0.1
17939907099523243782,568128,2018-12-18 13:13:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,374.44272369,0.1
2365267341816783301,568090,2018-12-18 10:45:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,55.38131757,0.1
10333416161916062139,567570,2018-12-16 23:43:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,57.76790208,0.1
111314828956952408,567570,2018-12-16 23:43:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,57.76790208,0.1
1004102173673950307,567570,2018-12-16 23:43:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,57.76790208,0.1
6879086259709449379,567570,2018-12-16 23:43:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,57.76790208,0.1
12705425418426055935,567124,2018-12-15 17:54:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,63.14682807,0.1
16743548521345855611,566672,2018-12-14 11:42:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,398.97236286,0.1
17416175469815262282,565936,2018-12-12 10:15:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,56.30239555,0.1
4690863213667742186,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,88.7932104,0.1
11631933977379240140,563461,2018-12-05 12:04:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,453.04933572,0.1
2109018002438826161,562722,2018-12-03 10:20:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,258.40810746,0.1
13581008247614888320,559970,2018-11-25 17:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,254.14627359,0.1
215739251553682183,555696,2018-11-13 18:02:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,482.62622353,0.1
9375443114991742569,551784,2018-11-02 19:00:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,261.27544357,0.1
15127598992913291265,547030,2018-10-20 11:33:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,618.71987619,0.1
14942770213925182634,543031,2018-10-09 07:14:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,402.99924115,0.1
13424470059411175755,533630,2018-09-13 00:05:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,466.4301598,0.1
17982399480274637208,533127,2018-09-11 14:12:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,254.38034973,0.1
10066727631248033732,531235,2018-09-06 07:13:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,530.46292315,0.1
14953585791624963823,530456,2018-09-04 02:31:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,250.57881494,0.1
6590378524729596422,529022,2018-08-31 02:22:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,266.65927601,0.1
17166294795279840951,527358,2018-08-26 10:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,252.58288725,0.1
3930624752246804797,526202,2018-08-23 04:54:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,258.16996965,0.1
9741794725329819320,524303,2018-08-17 21:23:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,666.43701795,0.1
6270232634008947108,521824,2018-08-10 23:03:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,257.62066888,0.1
2318738659300693770,518101,2018-07-31 12:56:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,257.654734,0.1
6501874071473371571,515341,2018-07-23 19:23:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,636.18349319,0.1
15581050874239919485,514034,2018-07-20 03:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,18.96452872,0.1
14788458758425636129,513975,2018-07-19 23:42:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,597.21548218,0.1
7566155451086083746,513374,2018-07-18 07:25:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,251.73088232,0.1
5349480861177685483,510140,2018-07-09 06:37:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,266.84288152,0.1
11891191711500018745,508292,2018-07-04 02:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,260.95588894,0.1
16136733269063574223,506734,2018-06-29 17:45:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,666.50220966,0.1
5287768974287511762,505987,2018-06-27 15:11:16,Ordinary Payment,S-7UE4-RJ24-RZVC-8T6RP,S-X8XH-QARD-9G3W-8ZB7A,8600.0,0.1
2971397485881038364,505479,2018-06-26 05:43:41,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-7UE4-RJ24-RZVC-8T6RP,0.0,0.01
12788355123801366485,505106,2018-06-25 04:07:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,269.61007548,0.1
788470795126113849,502285,2018-06-17 07:32:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,92.31800626,0.01
11315238359469382262,500787,2018-06-13 01:39:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,252.88042446,1.0
15311773633035134690,498144,2018-06-05 16:07:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,257.01275408,1.0
5486725111800136433,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,138.82462543,1.0
15325446214905339899,494626,2018-05-26 19:55:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,255.34088054,1.0
10850568717992771147,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7UE4-RJ24-RZVC-8T6RP,0.0,1.0
2699392868928976432,491657,2018-05-18 12:47:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,545.23252799,1.0
2057363484604847411,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,87.01704566,1.0
16264842325812714315,490154,2018-05-14 07:56:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,682.32294476,1.0
4767532967070179399,488062,2018-05-08 10:17:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,261.62663601,1.0
35424235379752259,486858,2018-05-05 02:07:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,550.33851731,1.0
259153595009478357,486772,2018-05-04 20:23:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,258.36557264,1.0
6099277786688200867,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,161.0846348,1.0
8063528764140099810,483486,2018-04-25 15:41:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,585.87570867,1.0
16061578258992075995,483258,2018-04-25 00:27:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,624.55446684,1.0
12817131038157997074,482051,2018-04-21 15:12:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,257.78964896,1.0
2545865090012090700,478467,2018-04-11 14:11:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,256.63644475,1.0
14300714421452326035,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,116.05335121,1.0
18287189702800945296,475094,2018-04-02 03:53:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,252.57054481,1.0
13307626873091064201,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,196.99888776,1.0
2769622116316848963,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,287.20749858,1.0
12957489207282121777,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,136.9440666,1.0
11365335171809508460,469322,2018-03-17 00:31:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,258.2998099,1.0
16211193730042502563,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,217.66913757,1.0
730947911946043443,466934,2018-03-10 07:44:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,501.87120187,1.0
18142502179566033337,466778,2018-03-09 21:10:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,76.27429546,1.0
3240140419827748601,465956,2018-03-07 13:59:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,503.17440318,1.0
12583984790142059915,465331,2018-03-05 19:55:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,67.09105755,1.0
6661210071383984228,464563,2018-03-03 16:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,505.05713732,1.0
6244882980145319161,463865,2018-03-01 17:35:16,Ordinary Payment,S-7UE4-RJ24-RZVC-8T6RP,S-X8XH-QARD-9G3W-8ZB7A,3600.0,1.0
14164297958394999397,463862,2018-03-01 17:18:10,Ordinary Payment,S-X8XH-QARD-9G3W-8ZB7A,S-7UE4-RJ24-RZVC-8T6RP,1.0,1.0
5360672415971790557,463860,2018-03-01 17:12:42,Ordinary Payment,S-7UE4-RJ24-RZVC-8T6RP,S-X8XH-QARD-9G3W-8ZB7A,100.0,1.0
8729554190213366763,463857,2018-03-01 16:59:30,Ordinary Payment,S-7UE4-RJ24-RZVC-8T6RP,S-X8XH-QARD-9G3W-8ZB7A,1.0,1.0
2025997608559490132,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,84.03501754,1.0
3753762692663185683,463055,2018-02-27 11:30:25,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-7UE4-RJ24-RZVC-8T6RP,822.0,4.0
13512645791254690699,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,110.31629775,1.0
12761116407900046965,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,80.25153757,1.0
16636979004433964706,461080,2018-02-21 22:57:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,157.07445,1.0
10708303673869239995,460305,2018-02-19 18:46:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,804.96187438,1.0
1278975153488681458,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,82.68555248,1.0
484920503470582076,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,145.78516654,1.0
2548467220755651932,458649,2018-02-15 03:34:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,102.76831207,1.0
6841301813332342512,457721,2018-02-12 13:35:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,150.25122076,1.0
8554331003714958529,456953,2018-02-10 10:03:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,534.02266954,1.0
7793921868381462567,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,173.21316775,1.0
15284639943226030502,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,105.35949976,1.0
1147018037315793412,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,99.25594144,1.0
9585255919840525389,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,78.42605751,1.0
11982817023590999663,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,47.13362913,1.0
2883882208435038225,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,51.59063393,1.0
6294101066353918617,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,14.21655732,1.0
10666932210744132365,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,16.20736489,1.0
2306919582227202762,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,12.44552859,1.0
12331003135099309427,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,4.21472692,1.0
15411984608037336168,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,8.1330651,1.0
2563469012218535668,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,15.58353464,1.0
14835935377273447639,447348,2018-01-14 13:34:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,4.28751992,1.0
1892764818217984465,446575,2018-01-12 10:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7UE4-RJ24-RZVC-8T6RP,6.70987164,1.0
11722224080950970163,445727,2018-01-10 00:15:28,Reward Recipient Assignment,S-7UE4-RJ24-RZVC-8T6RP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12769463922387859041,445647,2018-01-09 19:03:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7UE4-RJ24-RZVC-8T6RP,1.0,1.0
